﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/10/2017;1;Liquida;1230,883;0;24,929;0,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;2;Liquida;702,927;2,005;19,716;10,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;3;Liquida;1712,143;0;20,182;1,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;4;Liquida;1808,281;0;28,243;5,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;5;Liquida;1999,519;0;22,392;1,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;6;Liquida;2341,231;0;14,128;14,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;7;Liquida;2845,632;0;10,428;35,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;8;Liquida;6091,561;0;0,033;245,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;9;Liquida;9078,43;0;0;547,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;10;Liquida;8746,76;0;0;497,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;11;Liquida;6638,283;0;0,001;274,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;12;Liquida;5619,823;0;0,214;197,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;13;Liquida;4798,032;0;0,192;132,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;14;Liquida;4244,726;0;0,837;93,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;15;Liquida;4432,817;0;0,002;103,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;16;Liquida;3693,045;0;2,77;61,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;17;Liquida;3357,189;0;2,029;40,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;18;Liquida;5072,174;0;0,451;142,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;19;Liquida;6215,774;0;0;243,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;20;Liquida;8437,713;0;0;493,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;21;Liquida;11480,832;0;0;832,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;22;Liquida;11553,824;0;0;835,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;23;Liquida;11553,648;0;0;829,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/10/2017;24;Liquida;11556,946;0;0;831,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;1;Liquida;11158,688;0;0;780,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;2;Liquida;10908,738;0;0;751,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;3;Liquida;11473,32;0;0;819,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;4;Liquida;11256,942;0;0;788,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;5;Liquida;10725,488;0;0;716,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;6;Liquida;10081,45;0;0;637,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;7;Liquida;6466,762;0;0;273,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;8;Liquida;9008,048;0;0;516,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;9;Liquida;10487,432;0;0;694,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;10;Liquida;8234,742;0;0;444,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;11;Liquida;9846,339;0;0;554,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;12;Liquida;9027,952;0;0,004;461,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;13;Liquida;7569,691;0;0;318,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;14;Liquida;7437,318;0;0,071;319,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;15;Liquida;6762,202;0;0,062;254,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;16;Liquida;5744,377;0;0,505;179,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;17;Liquida;4905,615;0;1,529;114,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;18;Liquida;3749,871;0;2,586;41,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;19;Liquida;6028,038;0;0;164,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;20;Liquida;4674,013;0;0,17;84,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;21;Liquida;2950,139;0;10,467;21,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;22;Liquida;1935,935;0;23,085;2,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;23;Liquida;3774,388;0;4,124;50,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/10/2017;24;Liquida;3238,494;0;6,941;37,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;1;Liquida;4159,219;0;2,622;72,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;2;Liquida;3411,393;0;8,054;40,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;3;Liquida;6576,826;0;0,538;241,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;4;Liquida;4318,448;0;2,228;83,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;5;Liquida;2547,854;0;21,743;44,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;6;Liquida;1236,84;0;38,998;0,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;7;Liquida;2714,14;0;11,908;9,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;8;Liquida;4165,685;0;8,812;93,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;9;Liquida;5157,464;0;1,228;131,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;10;Liquida;6364,107;0;0,029;216,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;11;Liquida;8436,235;0;0;401,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;12;Liquida;6792,965;0;0,024;267,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;13;Liquida;6690,24;0;0,009;248,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;14;Liquida;5444,989;0;1,964;166,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;15;Liquida;5503,502;0;0,618;154,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;16;Liquida;5182,384;0;0,617;142,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;17;Liquida;4347,415;0;3,362;83,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;18;Liquida;3833,571;0;1,187;49,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;19;Liquida;7464,503;0;0;282,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;20;Liquida;7411,641;0;0;281,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;21;Liquida;5093,609;0;0,133;119,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;22;Liquida;3584,625;0;2,332;33,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;23;Liquida;3305,265;0;6,865;26,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/10/2017;24;Liquida;2004,132;0;26,028;4,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;1;Liquida;3510,557;0;2,821;40,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;2;Liquida;2427,368;0;15,288;7,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;3;Liquida;3663,896;0;6,889;49,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;4;Liquida;5198,225;0;0,152;131,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;5;Liquida;6040,091;0;0,231;197,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;6;Liquida;4837,194;0;0,126;111,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;7;Liquida;8898,542;0;0;453,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;8;Liquida;11967,395;0;0;797,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/10/2017;9;Liquida;12264,705;0;0;816,899;0;Hora Completa Consistente;Consistido;
