﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2019 até 30/06/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/06/2019;1;Liquida;3507,598;0;0;4662,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;2;Liquida;4882,316;0;0;4427,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;3;Liquida;6745,102;0;0;4405,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;4;Liquida;4314,048;0;0;4657,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;5;Liquida;4045,574;0;0;4199,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;6;Liquida;3565,289;0;0;3206,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;7;Liquida;4770,347;0;14,489;350,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;8;Liquida;4888,054;0;17,535;524,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;9;Liquida;3861,103;0;0;1431,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;10;Liquida;4045,166;0;0;3698,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;11;Liquida;4441,504;0;0;4624,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;12;Liquida;3652,083;0;0;4660,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;13;Liquida;1901,703;0;0,111;3820,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;14;Liquida;4221,491;0;0;3856,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;15;Liquida;5404,033;0;0;4460,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;16;Liquida;3085,215;0;0;4649,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;17;Liquida;2720,219;0;0;4638,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;18;Liquida;6208,017;0;0;3601,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;19;Liquida;10519,374;0;0;4744,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;20;Liquida;12497,012;0;0;5572,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;21;Liquida;8613,846;0;0;4945,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;22;Liquida;6654,308;0;0;4566,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;23;Liquida;7435,022;0;0;4894,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/06/2019;24;Liquida;5777,078;0;0;4832,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;1;Liquida;6835,769;0;0;4291,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;2;Liquida;4049,526;0;0;4799,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;3;Liquida;3634,303;0;0;4671,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;4;Liquida;6171,363;0;0;4929,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;5;Liquida;6680,374;0;0;4941,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;6;Liquida;10247,745;0;0;5297,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;7;Liquida;7940,552;0;0;4432,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;8;Liquida;11284,849;0;0;2871,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;9;Liquida;11134,737;0;0;3155,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;10;Liquida;10146,99;0;0;3761,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;11;Liquida;7759,032;0;0;4220,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;12;Liquida;5344,303;0;0;4698,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;13;Liquida;6207,81;0;0;4748,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;14;Liquida;4751,165;0;0;4805,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;15;Liquida;5825,624;0;0;4640,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;16;Liquida;6851,085;0;0;4936,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;17;Liquida;7191,219;0;0;4953,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;18;Liquida;7910,445;0;0;4770,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/06/2019;19;Liquida;10615,795;0;0;5313,388;0;Hora Completa Consistente;Consistido;
