﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/10/2017;1;Liquida;66761,568;0;0;9819,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;2;Liquida;66159,197;0;17,036;9898,199;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;3;Liquida;44245,087;0;83,848;1178,796;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;4;Liquida;51279,427;0;0;4484,444;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;5;Liquida;69769,949;0;0;12338,098;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;6;Liquida;74049,328;0;0;13910,935;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;7;Liquida;83543,619;0;0;18128,845;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;8;Liquida;111720,664;0;0;30863,011;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;9;Liquida;124963,987;0;0;37015,076;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;10;Liquida;120811,982;0;0;34608,31;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;11;Liquida;95566,132;0;0;22282,909;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;12;Liquida;74696,924;0;0;13003,203;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;13;Liquida;62030,226;0;0;7884,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;14;Liquida;59443,169;0;0;7269,014;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;15;Liquida;59973,889;0;0;7468,403;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;16;Liquida;51795,32;0;0;4802,554;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;17;Liquida;43650,857;0;219,856;1872,07;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;18;Liquida;64607,461;0;0;8968,296;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;19;Liquida;108614,822;0;0;29756,778;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;20;Liquida;119135,207;0;0;34611,732;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;21;Liquida;124100,736;0;0;35673,586;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;22;Liquida;124508,507;0;0;35317,493;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2017;23;Liquida;124319,008;0;0;35118,486;0;Hora Completa Consistente;Consistido;
