﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/12/2017;1;Liquida;125437,098;0;15731,008;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;2;Liquida;122442,512;0;13602,448;1298,627;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;3;Liquida;121959,519;0;0;13447,413;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;4;Liquida;122890,236;0;0;29832,339;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;5;Liquida;123900,015;0;0;30239,14;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;6;Liquida;125749,341;0;0;31484,386;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;7;Liquida;125355,159;0;0;31825,187;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;8;Liquida;125933,187;0;0;32110,917;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;9;Liquida;124703,074;0;0;31112,499;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;10;Liquida;116100,742;0;0;27452,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;11;Liquida;86076,058;0;11,34;14768,526;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;12;Liquida;67401,099;0;0;8940,802;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;13;Liquida;54380,884;0;0;4199,641;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;14;Liquida;42981,358;0;124,112;937,056;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;15;Liquida;41916,002;0;307,25;1002,535;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;16;Liquida;52915,543;0;5,228;3689,712;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;17;Liquida;65163,397;0;0,806;7536,08;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;18;Liquida;103838,542;0;0;21579,178;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;19;Liquida;122703,736;0;0;30182,584;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;20;Liquida;123694,559;0;0;30519,778;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;21;Liquida;122549,117;0;0;29613,637;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;22;Liquida;122499,576;0;0;30096,783;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;23;Liquida;113990,936;0;0;26156,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/12/2017;24;Liquida;83577,802;0;0;13315,813;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;1;Liquida;66541,418;0;0;8128,158;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;2;Liquida;87108,898;0;0;16777,187;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;3;Liquida;73025,826;0;0;11763,538;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;4;Liquida;80848,892;0;0;15766,627;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;5;Liquida;86579,354;0;0;17701,967;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;6;Liquida;80380,693;0;0;14618,586;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/12/2017;7;Liquida;90581,036;0;0;19764,145;0;Hora Completa Consistente;Consistido;
