﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2018 até 31/12/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/12/2018;1;Liquida;12448,056;0;0;2292,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;2;Liquida;8957,319;0;0,043;1705,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;3;Liquida;6828,608;0;0;1382,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;4;Liquida;6478,192;0;0;1273,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;5;Liquida;4778,952;0;0;902,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;6;Liquida;1902,729;0;0,928;350,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;7;Liquida;4448,232;0;0;880,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;8;Liquida;4086,784;0;0,307;831,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;9;Liquida;1798,85;0;0,559;321,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;10;Liquida;929,073;0,066;1,09;141,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;11;Liquida;282,471;12,892;5,784;24,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;12;Liquida;123,742;32,002;7,115;6,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;13;Liquida;247,071;29,09;6,3;19,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;14;Liquida;262,648;23,447;6,262;14,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;15;Liquida;848,89;28,62;4,179;114,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;16;Liquida;945,29;9,608;3,116;131,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;17;Liquida;2216,023;0;0,046;384,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;18;Liquida;7902,293;0;0;1435,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;19;Liquida;11223,724;0;0;2094,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;20;Liquida;12359,317;0;0;2284,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;21;Liquida;12073,022;0;0;2233,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;22;Liquida;13315,612;0;0;2435,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;23;Liquida;13735,095;0;0;2506,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2018;24;Liquida;13539,885;0;0;2472,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;1;Liquida;13458,387;0;0;2405,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;2;Liquida;12007,548;0;0;2207,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;3;Liquida;9598,815;0;0;1829,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;4;Liquida;10305,721;0;0;1951,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;5;Liquida;10115,8;0;0;1936,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;6;Liquida;7715,424;0;0;1282,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;7;Liquida;8285,369;0;0;1335,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;8;Liquida;6758,424;0;0;1138,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;9;Liquida;4729,634;0;0,044;720,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;10;Liquida;1541,304;0,485;1,078;210,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;11;Liquida;2268,436;0;0,139;346,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;12;Liquida;3315,732;0;0,253;506,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;13;Liquida;3020,035;0;0;505,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;14;Liquida;2984,793;0;0,085;471,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;15;Liquida;2310,571;0;0,328;357,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;16;Liquida;1947,952;0;0,203;281,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;17;Liquida;1850,196;0,001;0,128;260,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;18;Liquida;2929,672;0;0,206;579,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2018;19;Liquida;5895,792;0;0;1151,66;0;Hora Completa Consistente;Consistido;
