﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2018 até 30/11/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/11/2018;1;Liquida;5530,763;0;0;1552,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;2;Liquida;6848,88;0;0;1755,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;3;Liquida;5403,958;0;0;1404,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;4;Liquida;3753,799;0;0;1127,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;5;Liquida;6036,339;0;0;1545,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;6;Liquida;8775,167;0;0;2330,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;7;Liquida;9259,112;0;0;2438,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;8;Liquida;7340,545;0;0;1951,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;9;Liquida;5242,661;0;0;1368,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;10;Liquida;1881,726;0,016;0,016;466,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;11;Liquida;617,245;8,53;4,15;111,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;12;Liquida;312,875;16,501;3,489;37,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;13;Liquida;222,129;55,315;7,232;40,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;14;Liquida;244,962;20,605;4,745;23,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;15;Liquida;379,922;46,96;4,789;82,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;16;Liquida;1411,877;2,714;1,468;279,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;17;Liquida;7308,021;0;0;1762,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;18;Liquida;12773,963;0;0;1840,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;19;Liquida;13208,257;0;0;1744,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;20;Liquida;13619,934;0;0;1799,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;21;Liquida;12621,271;0;0;1650,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;22;Liquida;11281,289;0;0;1478,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/11/2018;23;Liquida;10536,196;0;0;1386,509;0;Hora Completa Consistente;Consistido;
