﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/04/2018;1;Liquida;10365,754;0;0;600,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;2;Liquida;6639,298;0;0,152;254,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;3;Liquida;2951,677;0;13,311;42,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;4;Liquida;1246,162;0;35,711;12,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;5;Liquida;1156,842;0;37,528;13,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;6;Liquida;2312,827;0;18,292;21,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;7;Liquida;1711,966;0;29,217;4,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;8;Liquida;1696,557;0;31,142;4,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;9;Liquida;4021,977;0;1,753;56,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;10;Liquida;4282,618;0;1,949;71,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;11;Liquida;4232,606;0;4,17;69,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;12;Liquida;2639,123;0;15,108;12,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;13;Liquida;4579,897;0;0,531;82,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;14;Liquida;4632,14;0;2,168;93,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;15;Liquida;8052,771;0;1,521;432,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;16;Liquida;6467,923;0;0;208,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;17;Liquida;7699,415;0;0;326,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;18;Liquida;7623,577;0;0;327,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;19;Liquida;6358,85;0;0,139;247,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;20;Liquida;8314,083;0;0;396,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;21;Liquida;8985,029;0;0;439,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;22;Liquida;8727,058;0;0,002;422,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;23;Liquida;7049,558;0;0;279,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/04/2018;24;Liquida;6608,237;0;0;257,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;1;Liquida;2430,224;0;18,84;24,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;2;Liquida;2042,644;0;23,585;1,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;3;Liquida;1918,769;0;27,998;7,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;4;Liquida;4057,908;0;0,353;51,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;5;Liquida;2301,039;0;22,029;6,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;6;Liquida;2074,281;0;21,684;5,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;7;Liquida;321,39;0,927;46,019;3,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;8;Liquida;323,877;23,433;44,267;11,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;9;Liquida;11,384;53,879;35,253;6,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;10;Liquida;370,322;4,315;32,04;21,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;11;Liquida;246,261;6,711;38,169;10,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;12;Liquida;33,317;49,675;32,915;17,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;13;Liquida;161,627;49,502;28,672;4,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;14;Liquida;139,095;65,374;24,369;1,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;15;Liquida;409,722;29,456;37,586;9,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;16;Liquida;698,213;25,053;32,514;6,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;17;Liquida;2041,032;0;27,093;5,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;18;Liquida;2058,043;0;27,119;0,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;19;Liquida;3309,88;0;3,429;19,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;20;Liquida;3750,268;0;12,175;70,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;21;Liquida;6255,791;0;0;195,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;22;Liquida;6772,552;0;0;226,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;23;Liquida;5590,499;0;0,052;139,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/04/2018;24;Liquida;2630,089;0;10,521;7,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;1;Liquida;2869,356;0;7,446;17,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;2;Liquida;1693,573;0;29,119;0,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;3;Liquida;2961,64;0;7,556;20,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;4;Liquida;2774,007;0;6,311;23,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;5;Liquida;1999,119;0;23,282;11,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;6;Liquida;2062,284;0;21,981;2,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;7;Liquida;419,71;4,241;47,344;17,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;8;Liquida;1001,438;0;42,142;3,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;9;Liquida;846,408;0;43,952;19,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;10;Liquida;464,293;0,333;48,91;38,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;11;Liquida;666,767;2,078;47,862;5,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;12;Liquida;663,633;2,171;49,217;17,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;13;Liquida;994,806;6,204;38,427;2,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;14;Liquida;856,473;6,088;37,932;9,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;15;Liquida;789,223;11,47;41,98;3,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;16;Liquida;1110,246;21,454;37,788;28,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;17;Liquida;5455,08;0;0,634;168,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;18;Liquida;8560,977;0;0;392,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;19;Liquida;11106,613;0;0;679,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;20;Liquida;12842,462;0;0;911,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;21;Liquida;12070,223;0;0;815,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;22;Liquida;10388,223;0;0;596,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;23;Liquida;10168,507;0;0;568,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/04/2018;24;Liquida;6926,505;0;0,013;269,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;1;Liquida;4360,057;0;0,438;82,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;2;Liquida;2923,493;0;8,605;26,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;3;Liquida;1867,434;0;22,745;2,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;4;Liquida;1292,603;0;35,877;4,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;5;Liquida;1422,496;0;31,734;27,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;6;Liquida;1731,281;0;25,54;1,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;7;Liquida;2221,101;0;15,28;20,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;8;Liquida;1087,413;0;38,613;8,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;9;Liquida;854,131;0;45,333;13,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;10;Liquida;812,789;0,066;42,553;1,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;11;Liquida;926,834;0;41,067;6,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;12;Liquida;174,459;27,048;43,709;16,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;13;Liquida;297,094;11,508;44,796;18,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;14;Liquida;253,638;28,925;45,033;21,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;15;Liquida;1094,265;0;32,641;0,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;16;Liquida;964,141;0;28,843;0,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;17;Liquida;3720,197;0;11,354;88,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;18;Liquida;10967,205;0;0;746,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;19;Liquida;9705,4;0;0;532,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;20;Liquida;11213,679;0;0;714,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;21;Liquida;11002,751;0;0;697,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;22;Liquida;10432,577;0;0;644,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;23;Liquida;6531,528;0;0;302,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/04/2018;24;Liquida;4030,116;0;0,122;121,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;1;Liquida;4630,61;0;0,175;142,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;2;Liquida;5206,33;0;0;166,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;3;Liquida;4428,846;0;0,032;120,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;4;Liquida;3797,959;0;0,613;87,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;5;Liquida;3077,936;0;1,43;69,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;6;Liquida;2334,678;0;15,824;47,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;7;Liquida;302,093;5,071;45,448;0,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;8;Liquida;255,597;18,014;48,235;44,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;9;Liquida;254,195;24,78;47,445;21,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;10;Liquida;677,725;0;42,335;7,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;11;Liquida;1131,073;0;38,233;0,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;12;Liquida;845,208;2,848;40,381;11,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;13;Liquida;298,151;18,136;48,449;13,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;14;Liquida;18,384;71,764;39,551;25,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;15;Liquida;65,479;55,265;41,698;21,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;16;Liquida;230,7;4,368;51,99;73,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;17;Liquida;1092,877;0;40,176;0,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;18;Liquida;3652,235;0;11,514;55,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;19;Liquida;9357,256;0;0;476,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;20;Liquida;13056,32;0;0;951,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;21;Liquida;12574,678;0;0;891,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;22;Liquida;10637,344;0;0;684,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;23;Liquida;10618,47;0;0;635,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/04/2018;24;Liquida;8341,72;0;0,034;391,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;1;Liquida;4589,627;0;0,286;95,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;2;Liquida;4410,492;0;0,061;95,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;3;Liquida;3778,602;0;2,584;61,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;4;Liquida;3325,015;0;8,391;51,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;5;Liquida;1365,904;0,06;29,735;22,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;6;Liquida;1679,186;0;26,508;15,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;7;Liquida;1161,121;0;29,663;8,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;8;Liquida;131,389;8,482;45,791;22,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;9;Liquida;10,864;61,178;35,842;2,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;10;Liquida;13,919;70,056;36,9;2,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;11;Liquida;31,552;57,459;40,169;11,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;12;Liquida;161,203;31,5;40,636;13,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;13;Liquida;32,058;58,743;35,401;7,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;14;Liquida;647,962;48,464;33,281;24,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;15;Liquida;6729,767;0;0,272;257,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;16;Liquida;4867,147;0;0,427;103,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;17;Liquida;10355,693;0;0;598,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;18;Liquida;1434,361;42,036;21,879;50,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;19;Liquida;91,751;45,033;36,725;0,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;20;Liquida;3545,381;0;9,569;64,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;21;Liquida;4326,428;0;4,322;109,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;22;Liquida;1036,541;0;39,671;0,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;23;Liquida;967,89;0;35,52;2,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/04/2018;24;Liquida;362,521;9,968;43,81;11,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;1;Liquida;486,617;1,77;48,725;55,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;2;Liquida;834,854;0;41,506;22,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;3;Liquida;874,317;0,01;35,689;5,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;4;Liquida;1171,937;20,16;31,133;1,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;5;Liquida;18,208;47,918;45,12;45,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;6;Liquida;56,921;18,051;42,081;22,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;7;Liquida;243,633;1,964;50,993;10,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;8;Liquida;396,432;21,03;46,659;4,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;9;Liquida;478,348;0;46,864;18,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;10;Liquida;162,405;29,122;46,458;9,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;11;Liquida;458,459;3,338;44,486;32,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;12;Liquida;244,933;45,717;41,156;12,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;13;Liquida;1088,102;22,653;37,573;0,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;14;Liquida;1303,365;0;38,951;0,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;15;Liquida;1906,378;0;28,91;0,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;16;Liquida;5964,846;0;1,423;200,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;17;Liquida;4423,905;0;5,879;95,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;18;Liquida;1104,171;0;41,254;4,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;19;Liquida;2157,841;0;27,042;10,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;20;Liquida;2343,908;0;18,993;13,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;21;Liquida;1722,961;0;23,168;3,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;22;Liquida;3640,379;0;2,21;36,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;23;Liquida;225,445;35,196;43,789;9,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/04/2018;24;Liquida;499,002;6,977;43,734;0,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;1;Liquida;1351,136;0;39,68;0,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;2;Liquida;700,53;0;46,484;25,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;3;Liquida;1163,775;0;42,448;0,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;4;Liquida;539,68;26,897;43,938;19,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;5;Liquida;172,135;18,426;57,251;122,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;6;Liquida;470,284;0;53,999;35,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;7;Liquida;314,973;17,255;48,961;56,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;8;Liquida;0,086;69,234;47,224;22,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;9;Liquida;340,414;4,773;50,738;9,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;10;Liquida;736,152;0;46,484;0,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;11;Liquida;1153,206;0;41,854;0,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;12;Liquida;1248,131;0,002;37,404;0,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;13;Liquida;1406,423;0;34,054;6,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;14;Liquida;1149,618;0;37,249;0,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;15;Liquida;1993,444;0;26,682;11,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;16;Liquida;2943,692;0;8,097;14,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;17;Liquida;4986,542;0;0,128;113,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;18;Liquida;8443,762;0;0;403,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;19;Liquida;12634,181;0;0;883,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;20;Liquida;13158,266;0;0;960,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;21;Liquida;13110,249;0;0;951,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;22;Liquida;13019,887;0;0;937,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;23;Liquida;13271,659;0;0;966,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/04/2018;24;Liquida;8964,914;0;0,017;496,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;1;Liquida;1636,391;0;26,471;23,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;2;Liquida;224,206;32,226;38,127;4,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;3;Liquida;614,109;23,052;37,597;23,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;4;Liquida;77,759;48,206;43,166;22,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;5;Liquida;1311,1;0,121;30,452;7,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;6;Liquida;2821,591;0;9,519;22,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;7;Liquida;1561,932;0;32,106;24,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;8;Liquida;1354,407;0;32,31;6,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;9;Liquida;3306,296;0;7,912;36,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;10;Liquida;4352,846;0;1,709;78,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;11;Liquida;4822,816;0;0,52;100,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;12;Liquida;4579,122;0;0,515;88,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;13;Liquida;6235,247;0;0,017;202,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;14;Liquida;2584,376;0;18,662;22,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;15;Liquida;5181,507;0;0,03;116,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;16;Liquida;6061,256;0;0,013;184,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;17;Liquida;7059,748;0;0;264,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;18;Liquida;10057,379;0;0,035;557,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;19;Liquida;12427,709;0;0;854,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;20;Liquida;12227,395;0;0;829,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;21;Liquida;12649,074;0;0;897,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;22;Liquida;10686,468;0;0;660,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;23;Liquida;12030,294;0;0;842,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/04/2018;24;Liquida;4272,831;0;0,913;87,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;1;Liquida;5440,538;0;0,13;134,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;2;Liquida;7391,312;0;0;285,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;3;Liquida;3186,505;0;10,034;39,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;4;Liquida;2380,452;0;16,401;4,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;5;Liquida;2660,57;0;14,037;10,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;6;Liquida;3300,555;0;4,675;27,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;7;Liquida;2911,97;0;8,658;15,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;8;Liquida;3475,079;0;3,567;33,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;9;Liquida;4863,445;0;0,215;102,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;10;Liquida;4345,924;0;0,56;93,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;11;Liquida;5098,693;0;0,602;155,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;12;Liquida;3004,8;0;5,813;38,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;13;Liquida;2291,368;0,023;11,533;12,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/04/2018;14;Liquida;2188,25;0;16,552;11,67;0;Hora Completa Consistente;Consistido;
