﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2018 até 30/09/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/09/2018;1;Liquida;1383,428;0;0,338;459,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;2;Liquida;1606,36;0;0,101;412,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;3;Liquida;2409,88;0;0;738,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;4;Liquida;2105,056;0;0;427,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;5;Liquida;2102,175;0;0;434,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;6;Liquida;1927,101;0;0;411,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;7;Liquida;2398,914;0;0;637,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;8;Liquida;3215,151;0;0;972,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;9;Liquida;4899,001;0;0;1386,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;10;Liquida;8262,083;0;0;2194,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;11;Liquida;6016,106;0;0;1691,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;12;Liquida;5080,97;0;0,028;1334,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;13;Liquida;5443,841;0;0;1482,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;14;Liquida;4855,057;0;0;1199,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;15;Liquida;4768,885;0;0;1262,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;16;Liquida;5458,451;0;0;1509,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;17;Liquida;7196,201;0;0;2168,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;18;Liquida;9905,671;0;0;2487,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;19;Liquida;11053,881;0;0;645,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;20;Liquida;12123,674;0;0;735,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;21;Liquida;12087,837;0;0;2862,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;22;Liquida;7702,663;0;0,042;2376,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;23;Liquida;1973,328;0;0,131;597,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2018;24;Liquida;2431,935;0;0,037;502,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;1;Liquida;3162,055;0;0;683,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;2;Liquida;1271,368;0;0,37;414,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;3;Liquida;1202,204;0,046;0,341;443,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;4;Liquida;1851,417;0;0,199;618,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;5;Liquida;1904,465;0;0;550,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;6;Liquida;1503,524;0;0,143;355,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;7;Liquida;3123,402;0;0;717,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;8;Liquida;3078,833;0;0;775,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;9;Liquida;3830,677;0;0;1039,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;10;Liquida;2210,643;0;0;635,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;11;Liquida;3211,946;0;0;776,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;12;Liquida;2272,279;0;0;602,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;13;Liquida;4301,781;0;0;1141,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;14;Liquida;5675,007;0;0;1562,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;15;Liquida;10034,044;0;0;2728,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;16;Liquida;7795,739;0;0;2137,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;17;Liquida;10632,07;0;0;3035,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;18;Liquida;12714,167;0;0;3644,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2018;19;Liquida;13279,723;0;0;3819,086;0;Hora Completa Consistente;Consistido;
