﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/01/2018;1;Liquida;8135,313;0;0;481,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;2;Liquida;1705,173;0,416;17,686;17,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;3;Liquida;2774,975;0;11,496;50,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;4;Liquida;5393,698;0;0,921;224,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;5;Liquida;1814,149;0,009;19,053;38,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;6;Liquida;1028,625;0;30,301;19,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;7;Liquida;1706,445;0;17,121;12,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;8;Liquida;2224,877;0;15,211;11,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;9;Liquida;2722,784;0;9,637;19,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;10;Liquida;1583,347;0;27,77;7,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;11;Liquida;951,809;2,138;37,876;0,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;12;Liquida;726,813;0,439;43,222;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;13;Liquida;717,691;4,206;35,953;5,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;14;Liquida;906,822;1,252;37,89;16,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;15;Liquida;1741,84;0;22,788;4,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;16;Liquida;3330,291;0;7,18;41,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;17;Liquida;5518,676;0;0,151;147,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;18;Liquida;8488,548;0;0;430,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;19;Liquida;10050,747;0;0;654,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;20;Liquida;9806,764;0;0;650,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;21;Liquida;9363,016;0;0;556,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;22;Liquida;9449,426;0;0;559,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;23;Liquida;8772,664;0;0;502,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/01/2018;24;Liquida;9348,852;0;0;544,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;1;Liquida;9589,966;0;0;574,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;2;Liquida;9120,913;0;0;513,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;3;Liquida;3884,814;0;2,736;107,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;4;Liquida;526,882;0;34,852;14,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;5;Liquida;5787,636;0;0,744;203,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;6;Liquida;9307,576;0;0;541,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;7;Liquida;7307,224;0;0,16;369,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;8;Liquida;4331,304;0;0,757;133,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;9;Liquida;3008,938;0;2,655;49,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;10;Liquida;2125,412;0;9,436;21,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;11;Liquida;1177,316;0,527;30,648;1,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;12;Liquida;79,505;40,769;34,059;2,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;13;Liquida;72,83;46,938;33,736;4,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;14;Liquida;255,761;25,694;41,968;14,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;15;Liquida;455,525;21,282;39,921;7,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;16;Liquida;1841,913;1,119;28;22,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;17;Liquida;4510,31;0;0,603;89,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;18;Liquida;8027,219;0;0;373,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;19;Liquida;9427,273;0;0;584,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;20;Liquida;10516,137;0;0;716,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;21;Liquida;9783,069;0;0;668,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;22;Liquida;9849,595;0;0;705,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;23;Liquida;9379,126;0;0;628,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/01/2018;24;Liquida;8721,443;0;0;549,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;1;Liquida;8278,169;0;0;507,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/01/2018;2;Liquida;8544,853;0;0;515,138;0;Hora Completa Consistente;Consistido
