﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2018 até 31/08/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/08/2018;1;Liquida;9651,644;0;0;2121,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;2;Liquida;4568,957;0;0;1024,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;3;Liquida;2097,682;0;0;580,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;4;Liquida;1459,026;0;0,089;236,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;5;Liquida;2126,844;0;0,062;599,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;6;Liquida;1840,858;0;0,078;537,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;7;Liquida;2509,733;0;0;410,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;8;Liquida;1604,548;0;0,075;337,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;9;Liquida;2059,637;0;0;514,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;10;Liquida;2394,119;0;0;459,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;11;Liquida;2687,678;0;0;553,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;12;Liquida;2303,182;0;0;464,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;13;Liquida;3726,429;0;0;826,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;14;Liquida;4893,28;0;0;1094,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;15;Liquida;3491,912;0;0;772,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;16;Liquida;5231,522;0;0;1115,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;17;Liquida;9552,859;0;0;2137,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;18;Liquida;12668,623;0;0;2667,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;19;Liquida;12825,503;0;0;1693,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;20;Liquida;12930,309;0;0;1705,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;21;Liquida;13151,46;0;0;1736,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;22;Liquida;13098,28;0;0;1727,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;23;Liquida;12963,865;0;0;1701,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2018;24;Liquida;12472,189;0;0;1634,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;1;Liquida;11827,551;0;0;1550,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;2;Liquida;10010,803;0;0;1310,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;3;Liquida;9265,457;0;0;1186,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;4;Liquida;9714,676;0;0;1275,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;5;Liquida;9871,357;0;0;1293,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;6;Liquida;8665,185;0;0;1127,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;7;Liquida;8912,78;0;0;1158,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;8;Liquida;9834,007;0;0;1285,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;9;Liquida;10505,08;0;0;1359,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;10;Liquida;6531,349;0;0;829,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;11;Liquida;4720,189;0;0;585,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;12;Liquida;3936,38;0;0,046;454,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;13;Liquida;4302,41;0;0,021;482,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;14;Liquida;3064,387;0;0,095;354,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;15;Liquida;4636,703;0;0;571,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;16;Liquida;6397,849;0;0;805,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;17;Liquida;8374,645;0;0;1072,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;18;Liquida;11874,968;0;0;1553,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;19;Liquida;10601,921;0;0;1402,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;20;Liquida;12976,755;0;0;1713,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;21;Liquida;12791,27;0;0;1706,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;22;Liquida;10540,24;0;0;1383,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;23;Liquida;12987,008;0;0;1670,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2018;24;Liquida;6735,303;0;0;853,369;0;Hora Completa Consistente;Consistido;
