﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2022 até 31/03/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/03/2022;1;Liquida;3664,347;0;25,85;55,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;2;Liquida;3070,548;0;14,215;44,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;3;Liquida;2983,618;0;5,263;84,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;4;Liquida;2867,99;0;0;259,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;5;Liquida;4230,455;0;0;347,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;6;Liquida;6672,439;0;0;407,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;7;Liquida;8617,838;0;0,108;275,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;8;Liquida;4906,919;0;163,179;64,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;9;Liquida;6253,34;0;356,545;3,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;10;Liquida;5715,929;0;9,395;62,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;11;Liquida;5589,983;0;9,308;117,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;12;Liquida;5819,661;0;12,479;57,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;13;Liquida;5819,647;0;219,844;1,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;14;Liquida;5077,263;0;375,633;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;15;Liquida;6154,059;0;445,265;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;16;Liquida;9534,408;0;440,721;0,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;17;Liquida;11479,933;0;145,199;194,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;18;Liquida;12208,922;0;7,219;291,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;19;Liquida;12340,625;0;247,418;0,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;20;Liquida;12703,871;0;193,126;0,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;21;Liquida;12711,41;0;136,685;3,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;22;Liquida;12712,277;0;246,929;0,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;23;Liquida;12675,625;0;134,53;3,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2022;24;Liquida;12597,974;0;40,401;60,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;1;Liquida;4803,625;0;97,807;9,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;2;Liquida;367,779;28,767;3,972;114,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;3;Liquida;1315,248;0;0;158,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;4;Liquida;3635,507;0;0;256,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;5;Liquida;2929,102;0;0;364,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;6;Liquida;3842,47;0;0;225,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;7;Liquida;3453,223;0;0,003;108,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;8;Liquida;3182,226;0;36,085;3,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;9;Liquida;4508,063;0;68,839;15,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;10;Liquida;3721,059;0;195,076;0,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;11;Liquida;2431,011;0;138,776;0,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;12;Liquida;2246,586;0;200,108;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;13;Liquida;2195,803;0,332;184,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;14;Liquida;2292,866;0;361,735;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;15;Liquida;1121,052;0;122,297;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;16;Liquida;6637,542;0;58,729;14,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;17;Liquida;11087,972;0;39,485;57,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;18;Liquida;10659,243;0;73,146;41,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;19;Liquida;10309,353;0;308,804;0,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;20;Liquida;11823,465;0;392,116;0,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;21;Liquida;11415,985;0;235,562;0,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;22;Liquida;10185,472;0;395,85;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;23;Liquida;6461,324;0;247,766;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/03/2022;24;Liquida;4776,287;0;69,198;2,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;1;Liquida;7705,317;0;41,828;39,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;2;Liquida;4597,238;0;0,282;194,065;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;3;Liquida;1850,887;0,317;0,173;390,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;4;Liquida;316,93;19,571;0,158;221,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;5;Liquida;125,283;29,543;107,581;74,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;6;Liquida;1599,941;0;112,595;34,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;7;Liquida;804,923;0;15,641;15,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;8;Liquida;249,425;33,504;142,65;0,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;9;Liquida;175,015;20,271;146,555;0,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;10;Liquida;772,406;0;240,491;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;11;Liquida;1227,37;0,112;114,072;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;12;Liquida;1302,83;0;56,509;0,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;13;Liquida;732,248;10,966;6,649;10,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;14;Liquida;469,065;5,997;217,715;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;15;Liquida;1315,304;5,302;321,764;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;16;Liquida;1993,661;0;182,966;0,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;17;Liquida;10155,662;0;6,906;143,693;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;18;Liquida;12195,634;0;0,76;221,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;19;Liquida;12600,638;0;4,845;90,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;20;Liquida;12174,827;0;8,267;88,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;21;Liquida;12088,629;0;78,84;26,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;22;Liquida;9828,78;0;241,582;1,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;23;Liquida;6242,354;0;99,406;54,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/03/2022;24;Liquida;4580,07;0;0;232,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;1;Liquida;4482,798;0;7,05;69,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;2;Liquida;695,119;21,104;3,835;146,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;3;Liquida;1077,011;0;53,473;19,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;4;Liquida;1489,554;0,001;42,359;0,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;5;Liquida;11,529;43,902;35,16;0,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;6;Liquida;3,458;65,211;17,435;14,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;7;Liquida;8,066;63,489;25,691;3,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;8;Liquida;9,178;65,828;575,088;1,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;9;Liquida;24,693;45,074;148,839;5,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;10;Liquida;75,497;28,485;0,946;222,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;11;Liquida;106,65;37,843;0,394;182,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;12;Liquida;5319,996;15,87;0,586;379,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;13;Liquida;1543,135;12,296;0,072;434,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;14;Liquida;577,545;31,344;0,753;197,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;15;Liquida;8472,404;0;38,342;59,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;16;Liquida;5549,898;0;1,425;222,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;17;Liquida;6084,454;0;0;393,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;18;Liquida;9027,365;0;0,019;319,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;19;Liquida;8523,922;0;0,094;226,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;20;Liquida;12245,895;0;0,363;205,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;21;Liquida;8373,542;0;0,21;190,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;22;Liquida;9743,544;0;50,753;47,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;23;Liquida;7329,366;0;8,548;178,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/03/2022;24;Liquida;6902,565;0;0,047;215,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;1;Liquida;6600,339;0;45,803;240,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;2;Liquida;2921,597;13,601;121,325;2,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;3;Liquida;3564,648;0;19,509;9,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;4;Liquida;9404,176;0;87,948;33,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;5;Liquida;5512,28;0;230,064;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;6;Liquida;5821,664;0;100,558;116,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;7;Liquida;3263,788;0;5,803;132,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;8;Liquida;4428,379;0;32,65;21,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;9;Liquida;10469,035;0;8,039;155,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;10;Liquida;10716,004;0;4,054;184,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;11;Liquida;10186,413;0;23,314;77,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;12;Liquida;7459,553;0;13,787;121,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;13;Liquida;5768,799;0;80,892;120,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;14;Liquida;4129,247;0;248,738;0,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;15;Liquida;5761,48;0;456,316;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;16;Liquida;11337,195;0;607,169;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;17;Liquida;11945,832;0;406,746;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;18;Liquida;12247,58;0;238,415;6,977;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;19;Liquida;12414,655;0;143,185;41,427;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;20;Liquida;12182,818;0;17,561;223,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;21;Liquida;11358,794;0;82,547;8,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;22;Liquida;11481,144;0;30,148;122,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;23;Liquida;10109,89;0;0,189;256,403;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/03/2022;24;Liquida;11297,368;0;0;373,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;1;Liquida;11891,173;0;2,204;175,614;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;2;Liquida;9770,011;0;2,005;166,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;3;Liquida;9425,476;0;0,134;260,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;4;Liquida;6644,269;0;0;388,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;5;Liquida;8279,715;0;0;511,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;6;Liquida;8673,291;0;0,688;281,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;7;Liquida;4450,62;0;0;231,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;8;Liquida;5174,547;0;0,016;178,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;9;Liquida;9074,25;0;150,423;48,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;10;Liquida;8671,197;0;412,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;11;Liquida;8915,108;0;374,752;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;12;Liquida;8615,804;0;444,293;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;13;Liquida;8899,811;0;475,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;14;Liquida;6486,07;0;467,569;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;15;Liquida;10315,7;0;497,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;16;Liquida;8825,144;0;476,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;17;Liquida;7236,329;0;469,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;18;Liquida;10379,418;0;645,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;19;Liquida;10015,699;0;747,116;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;20;Liquida;10471,35;0;399,132;2,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;21;Liquida;10477,921;0;371,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;22;Liquida;8136,2;0;323,579;0,088;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;23;Liquida;7332,482;0;305,457;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;06/03/2022;24;Liquida;8006,612;0;231,983;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;1;Liquida;7701,792;0;434,443;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;2;Liquida;8735,185;0;382,757;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;3;Liquida;9113,94;0;244,954;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;4;Liquida;5884,949;0;108,616;9,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;5;Liquida;3764,612;0;43,514;44,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;6;Liquida;1872,037;0;104,502;0,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;7;Liquida;1471,989;0;40,547;0,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;8;Liquida;3369,315;0;451,839;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;9;Liquida;6193,865;0;184,243;0,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;10;Liquida;6296,553;0;224,18;0,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;11;Liquida;6046,347;0;367,4;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;12;Liquida;6917,773;0;379,657;0,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;13;Liquida;5797,646;0;304,324;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;14;Liquida;9929,096;0;495,1;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;15;Liquida;9377,899;0;346,793;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;16;Liquida;9115,878;0;149,369;140,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;17;Liquida;9297,538;0;0;307,927;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;18;Liquida;10434,402;0;0;485,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;19;Liquida;10939,997;0;0,002;205,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;20;Liquida;10663,497;0;2,291;121,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;21;Liquida;10093,542;0;49,908;37,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;22;Liquida;6959,782;0;211,504;0,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;23;Liquida;4299,697;0;0,166;124,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;07/03/2022;24;Liquida;2887,518;0;0;281,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;1;Liquida;1504,662;0;0;574,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;2;Liquida;296,365;3,807;0,573;69,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;3;Liquida;947,48;0;0;208,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;4;Liquida;2213,105;0;0;471,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;5;Liquida;2773,989;0;5,996;201,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;6;Liquida;3651,465;0;0;767,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;7;Liquida;1599,532;0;0;1033,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;8;Liquida;829,411;0,661;0,046;736,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;9;Liquida;700,992;0,608;0,041;475,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;10;Liquida;2136,679;0;0;503,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;11;Liquida;1330,658;0;0,016;184,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;12;Liquida;1031,242;0,21;0,642;67,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;13;Liquida;1180,559;6,918;0,282;399,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;14;Liquida;6104,406;0;0;406,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;15;Liquida;7779,138;0;0;420,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;16;Liquida;10816,331;0;0,392;304,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;17;Liquida;10993,266;0;0;467,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;18;Liquida;10961,591;0;0,422;1032,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;19;Liquida;12315,848;0;0;746,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;20;Liquida;12555,22;0;0;728,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;21;Liquida;12594,76;0;0;733,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;22;Liquida;12704,494;0;0;653,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;23;Liquida;12697,936;0;0;778,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;08/03/2022;24;Liquida;10215,712;0;0;492,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;1;Liquida;2718,225;0;0;666,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;2;Liquida;2475,649;0;0;657,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;3;Liquida;2095,733;0;0;782,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;4;Liquida;6032;0;0;612,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;5;Liquida;3297,497;0;0;763,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;6;Liquida;949,015;0;0;900,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;7;Liquida;1032,282;0;0;757,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;8;Liquida;204,38;8,513;11,838;143,507;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;9;Liquida;765,754;0;8,037;119,525;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;10;Liquida;1293,43;0,089;5,497;65,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;11;Liquida;929,493;0;58,49;148,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;12;Liquida;591,116;2,122;0,116;156,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;13;Liquida;398,387;6,587;0,333;174,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;14;Liquida;1635,708;0;2,819;98,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;15;Liquida;3667,774;0;0,286;294,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;16;Liquida;5119,816;0;0;277,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;17;Liquida;4619,104;0;0;209,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;18;Liquida;10601,482;0;0,187;594,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;19;Liquida;12694,867;0;0,002;389,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;20;Liquida;12669,595;0;0;520,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;21;Liquida;12681,568;0;0;556,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;22;Liquida;12714,622;0;0;348,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;23;Liquida;12712,829;0;3,008;163,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;09/03/2022;24;Liquida;12570,858;0;0,026;284,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;1;Liquida;10337,768;0;0,666;297,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;2;Liquida;6601,431;0;0;391,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;3;Liquida;4544,435;0;0;341,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;4;Liquida;4952,851;0;0;538,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;5;Liquida;6233,083;0;0;359,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;6;Liquida;4412,841;0;0;387,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;7;Liquida;5585,687;0;9,448;53,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;8;Liquida;4817,642;0;44,241;248,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;9;Liquida;6978,042;0;0;801,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;10;Liquida;5781,514;0;0;989,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;11;Liquida;6976,653;0;0;1072,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;12;Liquida;6372,202;0;0;998,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;13;Liquida;4994,477;0;0;951,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;14;Liquida;4562,595;0;0;369,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;15;Liquida;6329,836;0;0;317,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;16;Liquida;5206,783;0;0;382,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;17;Liquida;10554,766;0;0;926,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;18;Liquida;12190,589;0;0;1006,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;10/03/2022;19;Liquida;12616,685;0;0;787,34;0;Hora Completa Consistente;Consistido
