﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2023 até 31/05/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/05/2023;1;Liquida;828,209;0;0;407,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;2;Liquida;75,745;53,152;10,15;18,886;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;3;Liquida;4,065;56,264;4,109;30,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;4;Liquida;1,843;66,641;0,77;56,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;5;Liquida;534,086;0,828;0,036;187,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;6;Liquida;281,471;9,661;0,01;242,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;7;Liquida;0,19;74,125;3,447;154,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;8;Liquida;396,017;3,911;31,277;0,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;9;Liquida;0;67,234;40,96;0,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;10;Liquida;0;65,615;51,773;1,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;11;Liquida;334,121;53,769;128,027;0,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;12;Liquida;1425,611;0;219,523;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;13;Liquida;1424,687;0;276,305;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;14;Liquida;1223,87;0;183,781;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;15;Liquida;897,093;3,954;170,172;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;16;Liquida;1387,951;0,162;266,646;2,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;17;Liquida;2913,792;0;0,128;136,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;18;Liquida;4973,896;0;23,779;31,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;19;Liquida;9025,616;0;101,849;5,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;20;Liquida;7000,707;0;128,978;1,746;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;21;Liquida;5436,515;0;15,131;22,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;22;Liquida;3196,144;0;34,563;2,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;23;Liquida;3777,39;0;16,205;5,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/05/2023;24;Liquida;3712,138;0;14,362;26,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;1;Liquida;2555,335;0;36,327;228,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;2;Liquida;2782,401;0;78,626;14,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;3;Liquida;2954,451;0;0,187;56,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;4;Liquida;1864,869;0;0,55;54,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;5;Liquida;657,694;0;2,564;16,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;6;Liquida;268,923;8,707;1,408;128,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;7;Liquida;23,408;45,749;6,751;18,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;8;Liquida;68,471;26,583;231,549;0,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;9;Liquida;23,389;48,251;497,654;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;10;Liquida;0;71,081;642,383;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;11;Liquida;0,37;75,406;559,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;12;Liquida;5,744;75,153;456,214;0,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;13;Liquida;290,828;42,411;297,335;0,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;14;Liquida;1454,946;0;213,722;9,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;15;Liquida;2316,284;0;141,166;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;16;Liquida;5645,832;0;123,751;0,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;17;Liquida;6370,024;0;147,02;0,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;18;Liquida;8749,132;0;21,425;63,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;19;Liquida;11195,133;0;370,572;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;20;Liquida;10977,004;0;283,25;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;21;Liquida;10001,851;0;351,324;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;22;Liquida;9394,13;0;473,718;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;23;Liquida;6237,86;0;480,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/05/2023;24;Liquida;2787,036;0;185,669;271,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;1;Liquida;3214,832;0;0;344,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;2;Liquida;2680,959;0;0;457,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;3;Liquida;948,207;0;0,349;165,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;4;Liquida;786,255;0,005;0,141;97,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;5;Liquida;1280,957;0;0;220,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;6;Liquida;625,157;22,096;0,025;310,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;7;Liquida;137,58;18,837;0,229;425,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;8;Liquida;1133,151;0;1,998;232,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/05/2023;9;Liquida;1885,767;0;31,691;8,427;0;Hora Completa Consistente;Consistido
