﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2023 até 30/06/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/06/2023;1;Liquida;1645,534;0;31,71;0,385;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;2;Liquida;2253,461;0;31,248;0,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;3;Liquida;6233,761;0;27,613;22,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;4;Liquida;5492,816;0;44,091;6,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;5;Liquida;809,975;0;9,285;14,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;6;Liquida;1391,008;0;10,369;6,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;7;Liquida;893,843;0;10,047;2,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;8;Liquida;469,953;31,001;16,593;3,376;1;Hora Estimada Consistente;Consistido
PEPNTMSDV5109;01/06/2023;9;Liquida;0;82,482;25,54;21,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;10;Liquida;0,388;70,084;22,284;23,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;11;Liquida;259,905;19,647;15,486;6,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;12;Liquida;14,319;38,335;16,813;3,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;13;Liquida;191,635;22,629;14,803;3,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;14;Liquida;703,59;41,683;20,618;8,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;15;Liquida;782,709;0,652;14,652;0,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;16;Liquida;821,05;0;15,234;0,903;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;17;Liquida;102,938;39,647;14,43;7,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;18;Liquida;0;92,533;26,644;24,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;19;Liquida;0,009;87,031;25,052;16,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;20;Liquida;187,718;35,3;17,79;4,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;21;Liquida;643,362;0;11,622;0,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;22;Liquida;506,08;0;10,102;3,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;23;Liquida;382,446;6,947;9,792;6,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2023;24;Liquida;131,958;19,881;10,725;11,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;1;Liquida;86,981;31,557;15,255;6,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;2;Liquida;212,236;14,594;14,14;2,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;3;Liquida;924,613;0;17,137;1,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;4;Liquida;1745,361;0;14,781;2,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;5;Liquida;807,99;0;17,05;1,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;6;Liquida;260,571;5,612;17,097;2,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;7;Liquida;94,02;6,194;16,297;0,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;8;Liquida;578,177;0;10,373;1,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;9;Liquida;502,153;0,041;11,411;2,325;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;10;Liquida;157,088;24,19;16,619;3,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;11;Liquida;241,319;41,303;19,622;5,136;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;12;Liquida;1110,168;0;13,185;3,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;13;Liquida;1121,962;0;13,29;2,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;14;Liquida;846,272;0;15,513;1,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;15;Liquida;1122,706;0;21,086;0,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;16;Liquida;2892,563;0;37,388;1,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;17;Liquida;3234,672;0;49,739;1,451;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;18;Liquida;5554,323;0;63,957;8,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;19;Liquida;7574,088;0;66,207;11,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;20;Liquida;5342,34;0;83,741;8,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;21;Liquida;6696,188;0;40,898;34,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;22;Liquida;4647,259;0;35,876;8,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;23;Liquida;2510,902;0;42,387;0,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2023;24;Liquida;1890,041;0;33,688;0,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;1;Liquida;913,115;0;11,698;2,159;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;2;Liquida;1064,38;0;11,679;2,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;3;Liquida;1293,71;0;12,968;2,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;4;Liquida;1360,222;11,482;16,376;4,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;5;Liquida;0;66,587;23,413;19,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;6;Liquida;0;69,974;11,645;221,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;7;Liquida;0;72,598;0;398,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;8;Liquida;0;71,544;11,479;111,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;9;Liquida;1007,627;40,764;232,348;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;10;Liquida;1167,156;40,46;248,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;11;Liquida;0;74,465;21,449;9,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;12;Liquida;0;76,72;2,334;276,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;13;Liquida;0;73,062;25,307;7,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;14;Liquida;0;71,835;139,292;3,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;15;Liquida;1401,494;51,69;432,005;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;16;Liquida;7199,785;0;614,433;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;17;Liquida;6911,356;0;28,441;117,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;18;Liquida;9384,601;0;116,999;53,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;19;Liquida;7258,739;0;391,339;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;20;Liquida;6628,358;0;413,307;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;21;Liquida;7406,673;0;313,469;0,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;22;Liquida;8404,772;0;64,976;23,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;23;Liquida;7149,668;0;1,001;193,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/06/2023;24;Liquida;5078,442;0;0;236,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;1;Liquida;4029,148;0;0,009;179,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;2;Liquida;4838,78;0;36,879;100,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;3;Liquida;6656,055;0;34,446;20,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;4;Liquida;6349,178;0;0,169;328,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;5;Liquida;3364,547;0;0;318,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/06/2023;6;Liquida;3545,26;0;19,888;338,538;0;Hora Completa Consistente;Consistido
