﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2023 até 31/08/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/08/2023;1;Liquida;2819,461;0;6,878;23,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;2;Liquida;1667,988;0;23,803;2,779;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;3;Liquida;1179,669;0;34,952;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;4;Liquida;487,306;0;41,789;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;5;Liquida;595,838;0,002;40,458;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;6;Liquida;689,63;0;40,042;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;7;Liquida;264,337;24,415;39,057;0,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;8;Liquida;0,49;71,091;40,945;0,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;9;Liquida;3,119;70,219;43,098;0,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;10;Liquida;150,523;18,306;46,662;0,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;11;Liquida;457,718;1,225;44,074;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;12;Liquida;666,539;2,172;40,76;0,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;13;Liquida;1298,431;0;33,674;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;14;Liquida;960,94;0;40,128;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;15;Liquida;1500,825;0;33,394;0,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;16;Liquida;1748,978;0;30,061;0,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;17;Liquida;2871,013;0;11,051;20,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;18;Liquida;2302,392;0;21,884;21,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;19;Liquida;1628,07;0;27,914;0,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;20;Liquida;4385,345;0;0,09;90,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;21;Liquida;6044,99;0;0,055;229,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;22;Liquida;7738,164;0;0,047;368,916;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;23;Liquida;7169,311;0;0,064;330,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2023;24;Liquida;7467,933;0;0;344,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;1;Liquida;5085,473;0;0,051;147,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;2;Liquida;1414,32;0;31,229;2,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;3;Liquida;2048,724;0;20,296;7,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;4;Liquida;1870,452;0;22,208;3,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;5;Liquida;3185,372;0;2,924;29,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;6;Liquida;1781,668;0;23,697;2,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;7;Liquida;2949,517;0;8,647;30,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;8;Liquida;2670,864;0;10,051;16,113;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;9;Liquida;3096,204;0;6,792;36,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;10;Liquida;2789,021;0;9,219;22,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;11;Liquida;3133,421;0;9,363;37,707;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;12;Liquida;3489,141;0;5,154;48,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;13;Liquida;3738,567;0;1,231;55,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;14;Liquida;2381,688;0;13,572;7,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;15;Liquida;3574,605;0;4,068;48,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;16;Liquida;3859,862;0;1,109;63,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;17;Liquida;6049,52;0;0,819;247,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;18;Liquida;9851,108;0;0;619,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;19;Liquida;10052,272;0;0;636,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;20;Liquida;11128,195;0;0;774,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;21;Liquida;8018,64;0;0;408,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;22;Liquida;10433,239;0;0;693,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;23;Liquida;8747,21;0;0;505,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2023;24;Liquida;3649,539;0;0,583;54,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;1;Liquida;5188,313;0;0,427;188,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;2;Liquida;8599,804;0;0,005;465,736;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;3;Liquida;7683,044;0;0;363,539;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;4;Liquida;5547,969;0;0,007;174,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;5;Liquida;3867,77;0;12,566;124,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;6;Liquida;5032,24;0;0,173;142,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;7;Liquida;4457,663;0;2,317;117,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;8;Liquida;7702,87;0;0,065;384,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;9;Liquida;9003,718;0;0;512,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;10;Liquida;5698,682;0;0,341;201,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;11;Liquida;5531,527;0;0,003;168,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;12;Liquida;9436,404;0;0;545,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;13;Liquida;6982,226;0;0,165;308,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;14;Liquida;6048,769;0;1,767;263,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;15;Liquida;5735,014;0;0,048;190,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;16;Liquida;8956,504;0;0;516,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;17;Liquida;6964,238;0;0,052;312,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;18;Liquida;5715,542;0;0,005;194,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;19;Liquida;8170,641;0;0;421,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;20;Liquida;3509,129;0;8,253;72,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;21;Liquida;738,185;2,173;35,762;1,243;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;22;Liquida;3013,133;0;3,346;38,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2023;23;Liquida;3943,643;0;7,119;132,398;0;Hora Completa Consistente;Consistido
