﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/02/2018;1;Liquida;105988,624;0;0;23901,066;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;2;Liquida;99972,742;0;0;20788,23;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;3;Liquida;109285,514;0;0;25603,204;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;4;Liquida;124801,933;0;0;31149,684;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;5;Liquida;129645,678;0;0;33632,617;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;6;Liquida;115926,399;0;0;27992,43;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;7;Liquida;120112,849;0;0;29719,06;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;8;Liquida;121621,767;0;0;30999,794;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;9;Liquida;85107,722;0;0;16681,045;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;10;Liquida;67552,848;0;0;8770,265;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;11;Liquida;55442,159;0;0,304;4508,71;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;12;Liquida;40575,16;0;606,402;936,171;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;13;Liquida;32290,736;0;2312,75;3,012;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;14;Liquida;29876,667;0;3011,241;0,183;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;15;Liquida;37767,188;0;993,741;199,316;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;16;Liquida;44137,029;0;389,775;1239,676;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;17;Liquida;67799,171;0;0;7787,098;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;18;Liquida;113935,038;0;0;26039,202;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;19;Liquida;131887,313;0;0;34765,731;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;20;Liquida;130689,235;0;0;33710,429;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;21;Liquida;123349,877;0;0;29881,295;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;22;Liquida;86449,096;0;0;13987,445;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;23;Liquida;49736,924;0;225,393;1672,123;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/02/2018;24;Liquida;43206,455;0;1148,855;841,983;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;1;Liquida;42037,026;0;1257,949;1388,289;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;2;Liquida;34253,107;0;3640,201;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;3;Liquida;43351,894;0;1661,5;2,44;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;4;Liquida;31761,552;0;4265,651;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;5;Liquida;24036,215;0;5743,388;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;6;Liquida;36431,412;0;3220,244;2,037;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;7;Liquida;32779,841;0;3473,57;50,017;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;8;Liquida;26901,19;0;4249,459;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;9;Liquida;26150,906;0;3327,547;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;10;Liquida;30700,484;0;2209,336;1,25;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;11;Liquida;21234,431;0;4510,471;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;12;Liquida;20496,832;0;4884,998;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;13;Liquida;9115,838;0;7720,898;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;14;Liquida;12107,274;0;6872,377;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/02/2018;15;Liquida;20420,142;0;4912,586;0;0;Hora Completa Consistente;Consistido;
