﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/04/2018;1;Liquida;106706,198;0;0;27098,971;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;2;Liquida;97900,63;0;0;24696,083;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;3;Liquida;71563,586;0;0;15064,118;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;4;Liquida;40062,794;0;0,028;1866,86;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;5;Liquida;32100,743;0;819,534;563,032;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;6;Liquida;33644,009;0;1002,56;63,902;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;7;Liquida;26435,115;0;3422,604;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;8;Liquida;26337,306;0;3442,36;373,476;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;9;Liquida;48559,018;0;0;4285,334;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;10;Liquida;44777,323;0;51,07;2513,174;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;11;Liquida;35408,979;0;1330,194;873,692;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;12;Liquida;27884,073;0;2425,966;237,53;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;13;Liquida;51831,56;0;0,208;5494,495;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;14;Liquida;45417,266;0;0,05;3037,934;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;15;Liquida;70110,911;0;0;12337,387;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;16;Liquida;61188,751;0;0;8034,312;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;17;Liquida;71736,611;0;0;11767,299;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;18;Liquida;79035,35;0;0;14277,07;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;19;Liquida;85273,878;0;0;18038,122;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;20;Liquida;93194,843;0;0;16883,261;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;21;Liquida;93819,97;0;0;16761,427;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;22;Liquida;89341,994;0;0;14964,165;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;23;Liquida;83104,95;0;0;14277,361;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/04/2018;24;Liquida;84914,242;0;0;11264,123;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;1;Liquida;49725,756;0;1028,814;1850,029;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;2;Liquida;29293,712;0;4434,419;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;3;Liquida;26103,624;0;5228,28;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;4;Liquida;37580,05;0;3066,877;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;5;Liquida;23357,558;0;6036,727;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;6;Liquida;27658,97;0;5060,945;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;7;Liquida;19222,821;0;6406,897;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/04/2018;8;Liquida;6852,469;0;8646,814;0;0;Hora Completa Consistente;Consistido;
