﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2021 até 31/08/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/08/2021;1;Liquida;13744,249;0;49,218;44,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;2;Liquida;12844,886;0;630,416;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;3;Liquida;13799,339;0;767,125;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;4;Liquida;10951,588;0;511,129;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;5;Liquida;13545,926;0;545,521;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;6;Liquida;13304,912;0;241,219;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;7;Liquida;13598,073;0;419,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;8;Liquida;11379,12;0;916,927;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;9;Liquida;12897,629;0;932,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;10;Liquida;12860,708;0;647,294;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;11;Liquida;12429,332;0;463,275;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;12;Liquida;12365,966;0;331,241;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;13;Liquida;12339,88;0;169,207;0,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;14;Liquida;10230,128;0;125,868;6,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;15;Liquida;13096,338;0;89,606;2,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;16;Liquida;12918,095;0;214,659;8,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;17;Liquida;12421,211;0;485,08;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;18;Liquida;13189,975;0;609,69;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;19;Liquida;13502,734;0;633,837;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;20;Liquida;12172,479;0;585,345;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;21;Liquida;11978,731;0;450,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;22;Liquida;11560,717;0;413,216;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;23;Liquida;11255,441;0;430,608;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/08/2021;24;Liquida;12824,335;0;179,096;1,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;1;Liquida;11719,969;0;123,952;0,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;2;Liquida;9449,209;0;82,13;15,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;3;Liquida;7960,556;0;107,031;4,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;4;Liquida;6205,091;0;59,815;13,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;5;Liquida;5009,88;0;55,367;17,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;6;Liquida;2947,928;0;302,058;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;7;Liquida;4737,843;0;333,165;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;8;Liquida;4712,577;0;640,802;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;9;Liquida;5592,219;0;573,603;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;10;Liquida;4171,791;0;650,179;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;11;Liquida;2875,985;0;519,314;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;12;Liquida;3229,964;0;370,236;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;13;Liquida;6010,019;0;81,206;9,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;14;Liquida;3516,89;0;431,284;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;15;Liquida;2375,39;0;583,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;16;Liquida;3747,225;0;420,691;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;17;Liquida;6383,475;0;122,574;21,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;18;Liquida;7247,595;0;132,916;25,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;19;Liquida;6025,717;0;160,957;5,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;20;Liquida;5831,184;0;258,958;0,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;21;Liquida;6094,58;0;142,72;0,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;22;Liquida;3639,141;0;185,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;23;Liquida;3803,166;0;104,279;0,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/08/2021;24;Liquida;2435,589;0;6,912;26,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;1;Liquida;642,749;0;105,751;1,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;2;Liquida;683,575;19,817;136,48;2,047;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;3;Liquida;1516,96;0;21,525;52,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;4;Liquida;1291,408;0;9,327;4,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;5;Liquida;753,485;0,319;0,102;49,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;6;Liquida;942,657;0;85,334;0,673;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;7;Liquida;1312,013;0;248,035;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;8;Liquida;991,709;0;580,234;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;9;Liquida;1150,136;0;602,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;10;Liquida;1178,203;0;445,453;0,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;11;Liquida;2231,772;0;755,148;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;12;Liquida;3407,156;0;425,977;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;13;Liquida;3504,462;0;109,385;0,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;14;Liquida;3259,62;0;300,758;0,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;15;Liquida;4480,681;0;488,728;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;16;Liquida;4345,041;0;372,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;17;Liquida;3694,229;0;84,179;9,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;18;Liquida;3882,384;0;111,026;0,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;19;Liquida;8756,735;0;144,654;17,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;20;Liquida;5671,997;0;0;193,072;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;21;Liquida;5756,534;0;0,967;46,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;22;Liquida;4047,275;0;13,647;77,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;23;Liquida;769,362;0;49,192;0,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/08/2021;24;Liquida;1793,763;0;7,591;4,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;1;Liquida;1960,4;0;32,814;0,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;2;Liquida;1097,957;0;125,395;0,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;3;Liquida;2646,755;0;17,311;93,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;4;Liquida;3468,994;0;47,758;0,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;5;Liquida;1809,336;0;178,76;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;6;Liquida;3963,321;0;95,84;16,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;7;Liquida;7077,397;0;0,028;134,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;8;Liquida;9720,401;0;152,924;19,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;9;Liquida;7138,405;0;149,384;4,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;10;Liquida;7362,639;0;261,513;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;11;Liquida;7685,151;0;99,419;48,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;12;Liquida;4993,327;0;0;163,926;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;13;Liquida;5246,563;0;0,58;171,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;14;Liquida;5614,959;0;260,676;0,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;15;Liquida;4700,104;0;420,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;16;Liquida;8512,401;0;470,026;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;17;Liquida;7478,183;0;423,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;18;Liquida;9817,354;0;341,005;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;19;Liquida;8759,113;0;370,022;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;20;Liquida;8980,607;0;368,457;0,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;21;Liquida;8028,066;0;286,144;0,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;22;Liquida;6683,357;0;24,376;93,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;23;Liquida;8440,351;0;1,434;114,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/08/2021;24;Liquida;7321,275;0;1,241;129,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;1;Liquida;7797,081;0;4,298;95,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;2;Liquida;11057,999;0;1,168;155,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;3;Liquida;8979,217;0;7,935;65,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;4;Liquida;6960,88;0;16,393;27,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;5;Liquida;3582,182;0;53,648;1,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;6;Liquida;2708,451;0;89,262;0,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;7;Liquida;2893,425;0;113,26;3,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/08/2021;8;Liquida;1290,967;0;1000,525;0;0;Hora Completa Consistente;Consistido
