﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2021 até 01/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/03/2021;1;Liquida;5525,065;0;0;5981,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;2;Liquida;3819,614;0;0;5739,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;3;Liquida;1000,264;1,137;0;4534,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;4;Liquida;1307,759;0;0;4192,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;5;Liquida;2661,444;0;0;3659,635;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;6;Liquida;4263,551;0;0;4600,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;7;Liquida;5784,364;0;0;5968,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;8;Liquida;3432,009;0;0;4883,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;9;Liquida;3512,049;0;0;4433,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;10;Liquida;3137,073;0;0;5473,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;11;Liquida;3421,847;0;0;5601,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;12;Liquida;6993,144;0;0;6158,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;13;Liquida;6323,174;0;0;5836,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;14;Liquida;8720,189;0;0;5846,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;15;Liquida;10037,287;0;0;6157,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;16;Liquida;9272,644;0;0;6432,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;17;Liquida;6642,86;0;0;6179,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;18;Liquida;10069,148;0;0;6173,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;19;Liquida;11544,295;0;0;5934,263;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;20;Liquida;11489,057;0;0;6670,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;21;Liquida;9645,88;0;0;6504,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;22;Liquida;9704,922;0;0;6303,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;23;Liquida;10034,646;0;0;6578,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/03/2021;24;Liquida;5487,443;0;0;5977,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;1;Liquida;6869,99;0;0;6078,989;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;2;Liquida;4332,125;0;0;5745,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;3;Liquida;827,395;0,342;0;4387,271;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;4;Liquida;835,377;0;0;4164,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;5;Liquida;2575,572;0;0;3665,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;6;Liquida;3711,656;0;0;4541,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;7;Liquida;5350,207;0;0;5917,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;01/03/2021;8;Liquida;3004,578;0;0;4868,151;0;Hora Completa Consistente;Consistido
