﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2016 até 31/10/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/10/2016;1;Liquida;43958,747;0;0;9199,009;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;2;Liquida;67703,864;0;0;21951,8;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;3;Liquida;42183,845;0;0;8541,095;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;4;Liquida;43420,813;0;0;8936,597;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;5;Liquida;30390,096;0;0;2959,831;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;6;Liquida;38917,333;0;0;6836,895;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;7;Liquida;34033,357;0;0;4652,836;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;8;Liquida;44459,162;0;0;9722,668;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;9;Liquida;36909,841;0;0;6057,336;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;10;Liquida;32975,147;0;0;4213,46;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;11;Liquida;37271,694;0;0;6130,48;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;12;Liquida;39755,418;0;0;7298,559;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;13;Liquida;36198,506;0;0;5710,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;14;Liquida;37711,371;0;0;6420,62;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;15;Liquida;40897,793;0;0;7980,638;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;16;Liquida;49507,298;0;0;12224,061;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;17;Liquida;51987,385;0;0;13502,233;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;18;Liquida;53047,544;0;0;14080,77;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;19;Liquida;65381,354;0;0;20786,534;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;20;Liquida;80929,956;0;0;30177,876;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;21;Liquida;75612,745;0;0;26742,889;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;22;Liquida;77188,587;0;0;27588,269;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;23;Liquida;70104,263;0;0;23316,598;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/10/2016;24;Liquida;69938,041;0;0;23293,858;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;1;Liquida;52086,242;0;0;13525,285;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;2;Liquida;59562,346;0;0;17306,857;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;3;Liquida;54730,096;0;0;14642,874;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;4;Liquida;71956,351;0;0;24468,492;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;5;Liquida;80630,99;0;0;29867,825;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;6;Liquida;79535,943;0;0;29185,732;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;7;Liquida;82414,281;0;0;31315,896;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;8;Liquida;84448,397;0;0;31903,716;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;9;Liquida;86126,892;0;0;32800,349;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;10;Liquida;83283,773;0;0;30870,436;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;11;Liquida;80824,562;0;0;29079,486;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;12;Liquida;78548,802;0;0;27790,864;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;13;Liquida;72365,929;0;0;24172,165;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;14;Liquida;65643,63;0;0;20426,26;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;15;Liquida;71424,021;0;0;24073,302;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;16;Liquida;73125,893;0;0;25138,824;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;17;Liquida;71178,86;0;0;24034,777;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;18;Liquida;62572,27;0;0;18941,241;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;19;Liquida;71521,358;0;0;24035,633;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;20;Liquida;55238,009;0;0;15044,623;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;21;Liquida;36234,395;0;0;5481,583;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;22;Liquida;50118,647;0;0;12242,625;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;23;Liquida;47822,148;0;0;11014,252;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;02/10/2016;24;Liquida;65800,528;0;0;20558,283;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;1;Liquida;60788,404;0;0;17751,702;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;2;Liquida;59142,595;0;0;16749,705;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;3;Liquida;61539,438;0;0;18215,61;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;4;Liquida;55149,974;0;0;14686,862;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;5;Liquida;50482,203;0;0;12350,625;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;6;Liquida;28793,769;0;249,807;2410,5;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;7;Liquida;46292,957;0;0;10616,843;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;8;Liquida;74830,948;0;0;26098,734;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;9;Liquida;75014,515;0;0;25926,691;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;10;Liquida;68231,392;0;0;21936,651;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;11;Liquida;69096,051;0;0;22455,579;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;12;Liquida;55822,657;0;0;14948,924;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;13;Liquida;53368,737;0;0;13803,996;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;14;Liquida;48078,025;0;0;11142,091;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;15;Liquida;58341,324;0;0;16429,514;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;16;Liquida;51796,252;0;0;12923,821;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;17;Liquida;63516,919;0;0;19266,296;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;18;Liquida;66466,798;0;0;21093,673;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;19;Liquida;67325,103;0;0;21361,841;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;20;Liquida;50932,015;0;0;12360,582;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;21;Liquida;63248,723;0;0;19011,156;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;22;Liquida;59733,986;0;0;17217,049;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;23;Liquida;58262,955;0;0;16265,308;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;03/10/2016;24;Liquida;53735,535;0;0;13876,604;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;1;Liquida;47064,405;0;0;10517,347;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;2;Liquida;61457,289;0;0;17988,929;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;3;Liquida;63557,377;0;0;19195,611;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;4;Liquida;60750,429;0;0;17563,264;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;5;Liquida;57798,509;0;0;16003,395;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;6;Liquida;64083,373;0;0;19378,894;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;7;Liquida;56352,95;0;0;15190,309;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;8;Liquida;55117,129;0;0;14719,851;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;9;Liquida;50197,93;0;0;11909,801;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;10;Liquida;43807,043;0;0;8836,025;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;11;Liquida;25803,442;0;588,072;1260,116;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;12;Liquida;16731,638;0;3000,168;0,685;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;13;Liquida;8640,979;0;6048,589;0;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;04/10/2016;14;Liquida;9782,495;0;5604,467;0;0;Hora Completa Consistente;Consistido;
