﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2016 até 30/11/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEGRD-CESDV02;01/11/2016;1;Liquida;86596,04;0;0;33938,215;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;2;Liquida;86363,419;0;0;33726,573;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;3;Liquida;76132,255;0;0;27151,494;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;4;Liquida;59981,161;0;0;17438,127;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;5;Liquida;49238,066;0;0;11623,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;6;Liquida;42506,705;0;3,31;8464,892;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;7;Liquida;57603,385;0;0;16242,156;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;8;Liquida;74658,471;0;0;26370,275;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;9;Liquida;76345,373;0;0;27367,624;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;10;Liquida;69954,035;0;0;23395,458;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;11;Liquida;67782,378;0;0;22229,762;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;12;Liquida;63259,016;0;0;19491,228;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;13;Liquida;61077,451;0;0;18182,962;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;14;Liquida;60905,678;0;0;18239,422;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;15;Liquida;64201,403;0;0;20093,416;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;16;Liquida;74166,113;0;0;25893,166;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;17;Liquida;81957,882;0;0;30712,914;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;18;Liquida;84961,443;0;0;32691,566;0;Hora Completa Consistente;Consistido;
PEGRD-CESDV02;01/11/2016;19;Liquida;85152,086;0;0;32763,521;0;Hora Completa Consistente;Consistido;
