﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2023 até 30/11/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/11/2023;1;Liquida;4888,17;0;42,451;58,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;2;Liquida;4638,602;0;36,084;44,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;3;Liquida;3996,329;0;20,491;42,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;4;Liquida;3297,192;0;0,019;99,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;5;Liquida;3256,139;0;7,319;70,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;6;Liquida;2112,215;0;54,976;50,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;7;Liquida;1457,878;3,541;85,578;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;17;Liquida;0;57,328;17,498;101,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;18;Liquida;0;109,408;0;556,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;19;Liquida;6868,078;19,893;0;699,428;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;20;Liquida;9256,111;0;0;629,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;21;Liquida;9669,245;0;0;515,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;22;Liquida;10772,045;0;0,001;427,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;23;Liquida;10931,793;0;0,17;320,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/11/2023;24;Liquida;8019,722;0;0;499,792;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;1;Liquida;7504,332;0;0;571,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;2;Liquida;7417,418;0;2,693;542,336;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;3;Liquida;6901,876;0;211,336;9,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;4;Liquida;7514,872;0;173,509;0,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;5;Liquida;8618,362;0;91,827;41,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;6;Liquida;5874,03;0;0,047;523,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;7;Liquida;2742,776;2,636;0,854;208,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;14;Liquida;0;10,933;7,78;0,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;15;Liquida;0;80,816;9,497;309,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;16;Liquida;30,848;87,669;0;519,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;17;Liquida;1582,332;0,14;0;694,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;18;Liquida;2262,892;0;0;633,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;19;Liquida;6481,547;0;0;877,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;20;Liquida;8012,173;0;6,624;118,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;21;Liquida;8465,553;0;5,71;117,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;22;Liquida;8034,405;0;6,983;97,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;23;Liquida;7875,233;0;17,484;86,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/11/2023;24;Liquida;7172,893;0;6,749;114,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;1;Liquida;8072,708;0;1,876;182,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;2;Liquida;8511,967;0;10,54;111,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;3;Liquida;7585,357;0;2,435;178,187;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;4;Liquida;7085,445;0;0,433;349,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;5;Liquida;6137,227;0;16,021;247,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;6;Liquida;6183,325;0;21,792;50,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;7;Liquida;2027,247;8,389;58,432;5,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;12;Liquida;0;0,53;0,046;0,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;13;Liquida;13,97;64,392;580,837;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;14;Liquida;15,465;72,657;690,969;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;15;Liquida;196,526;32,969;613,612;0,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;16;Liquida;1368,841;0;952,718;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;17;Liquida;3421,625;0;125,629;143,933;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;18;Liquida;7559,328;0;0;420,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;19;Liquida;10935,719;0;0;484,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;20;Liquida;11845,005;0;0,208;259,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;21;Liquida;10643,703;0;0,364;340,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;22;Liquida;9978,037;0;0,413;242,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;23;Liquida;9505,617;0;0,065;312,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/11/2023;24;Liquida;9350,919;0;2,667;172,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;1;Liquida;6956,327;0;4,471;127,464;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;2;Liquida;6397,787;0;6,467;185,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;3;Liquida;6362,614;0;75,403;14,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;4;Liquida;6108,978;0;216,021;0,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;5;Liquida;6044,769;0;114,604;10,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;6;Liquida;5708,92;0;2,86;80,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;7;Liquida;4329,977;0;322,619;25,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;8;Liquida;2007,405;0;888,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;9;Liquida;529,841;17,275;792,671;0,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;10;Liquida;235,024;13,387;203,688;2,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;11;Liquida;193,262;20,69;12,062;4,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;12;Liquida;46,178;64,545;20,344;6,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;13;Liquida;0;83,749;0,088;170,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;14;Liquida;9,155;74,302;186,596;12,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;15;Liquida;121,603;53,183;408,002;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;16;Liquida;242,803;25,642;357,616;78,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;17;Liquida;2110,014;0;0;263,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;18;Liquida;6641,126;0;0;433,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;19;Liquida;10366,804;0;1,003;198;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;20;Liquida;11232,582;0;0,441;248,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;21;Liquida;11984,024;0;0,01;384,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;22;Liquida;11465,107;0;0;540,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;23;Liquida;6371,172;0;0;604,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;04/11/2023;24;Liquida;6354,087;0;0,224;316,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;1;Liquida;7082,279;0;0,571;208,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;2;Liquida;5332,937;0;0;498,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;3;Liquida;4525,562;0;0;398,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;05/11/2023;4;Liquida;4917,359;0;0,663;132,567;0;Hora Completa Consistente;Consistido
