﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2023 até 28/02/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/02/2023;1;Liquida;6014,187;0;362,758;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;2;Liquida;10636,234;0;699,234;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;3;Liquida;11554,611;0;660,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;4;Liquida;11548,487;0;661,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;5;Liquida;9315,032;0;589,3;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;6;Liquida;380,101;20,916;219,474;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;7;Liquida;648,184;5,436;378,342;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;8;Liquida;576,167;0,368;67,742;61,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;9;Liquida;2400,817;0;40,878;3,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;10;Liquida;2627,362;0;13,747;10,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;11;Liquida;774,502;7,299;21,192;1,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;12;Liquida;1230,036;0;41,03;3,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;13;Liquida;995,803;0;46,874;0,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;14;Liquida;2569,24;0;172,216;0,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;15;Liquida;1469,395;0;232,214;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;16;Liquida;4565,725;0;188,417;1,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;17;Liquida;1276,594;0;30,739;286,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;18;Liquida;5147,394;0;133,26;200,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;19;Liquida;8715,433;0;462,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;20;Liquida;8740,251;0;546,071;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;21;Liquida;7749,23;0;525,513;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;22;Liquida;4792,277;0;378,012;0,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;23;Liquida;4735,32;0;210,29;2,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/02/2023;24;Liquida;6293,874;0;608,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;1;Liquida;7604,324;0;357,532;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;2;Liquida;3494,774;0;259,603;0,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;3;Liquida;2221,499;0;366,944;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;4;Liquida;690,198;0;282,32;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;5;Liquida;1250,261;0;482,163;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;6;Liquida;113,257;15,239;437,954;0,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;7;Liquida;54,26;42,996;595,959;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;8;Liquida;309,459;5,576;375,822;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;9;Liquida;793,203;3,479;226,524;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;10;Liquida;868,686;0,208;211,862;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;11;Liquida;678,196;0,557;310,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;12;Liquida;892,508;0,273;384,696;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;13;Liquida;865,378;1,683;338,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;14;Liquida;685,777;6,244;169,752;114,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;15;Liquida;4494,584;3,718;0,073;210,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;16;Liquida;4425,706;0;0;294,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;17;Liquida;8163,436;0;0,326;240,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;18;Liquida;10715,964;0;0;530,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/02/2023;19;Liquida;11563,468;0;0;378,638;0;Hora Completa Consistente;Consistido
