﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2020 até 31/03/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/03/2020;1;Liquida;2262,344;0;0;5537,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;2;Liquida;1184,975;0,831;0;5292,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;3;Liquida;0,131;77,002;0,266;1196,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;4;Liquida;11,301;63,141;0,453;1632,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;5;Liquida;277,417;20,105;0,391;3140,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;6;Liquida;110,637;13,978;0,291;1565,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;7;Liquida;103,952;35,752;0;1570,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;8;Liquida;30,692;50,008;1,139;1677,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;9;Liquida;66,266;58,165;1,246;1787,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;10;Liquida;0;73,239;0;1176,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;11;Liquida;74,747;29,941;0,337;2129,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;12;Liquida;507,569;2,78;0,216;2839,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;13;Liquida;1210,636;0,012;0;4169,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;14;Liquida;2033,028;0;0;4306,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;15;Liquida;3567,54;0;0;5112,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;16;Liquida;3457,009;0;0;5718,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;17;Liquida;6204,075;0;0;6148,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;18;Liquida;10611,982;0;0;6244,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;19;Liquida;11351,194;0;0;5632,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;20;Liquida;11490,466;0;0;6743,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;21;Liquida;11462,315;0;0;6757,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;22;Liquida;8176,778;0;0;6362,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;23;Liquida;5203,26;0;0;6088,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/03/2020;24;Liquida;2474,281;0;0;5377,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/03/2020;1;Liquida;575,374;0,019;0;3861,328;0;Hora Completa Consistente;Consistido;
