﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2020 até 30/09/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/09/2020;1;Liquida;6224,395;0;0;7323,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;2;Liquida;7880,042;0;0;7462,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;3;Liquida;7732,931;0;0;7448,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;4;Liquida;7943,493;0;0;7464,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;5;Liquida;8605,677;0;0;7538,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;6;Liquida;8276,62;0;0;7497,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;7;Liquida;8366,841;0;0;7500,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;8;Liquida;5811,059;0;0;7011,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;9;Liquida;5328,353;0;0;6075,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;10;Liquida;4776,823;0;0;6052,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;11;Liquida;5846,493;0;0;6127,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;12;Liquida;6043,546;0;0;6146,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;13;Liquida;6270,913;0;0;7179,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;14;Liquida;8138,797;0;0;7486,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;15;Liquida;7841,769;0;0;7474,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;16;Liquida;12041,39;0;0;7922,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;17;Liquida;11166,71;0;0;7832,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;18;Liquida;8809,463;0;0;7557,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;19;Liquida;7815,705;0;0;7459,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;20;Liquida;11145,035;0;0;7834,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;21;Liquida;9094,101;0;0;7616,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;22;Liquida;10994,976;0;0;7842,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;23;Liquida;9567,25;0;0;7693,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/09/2020;24;Liquida;13140,682;0;0;8099,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;1;Liquida;12496,796;0;0;8017,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;2;Liquida;7726,665;0;0;7474,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;3;Liquida;8415,808;0;0;7536,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;4;Liquida;7722,809;0;0;7477,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;5;Liquida;5140,17;0;0;7250,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;6;Liquida;4609,717;0;0;7027,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;7;Liquida;7804,242;0;0;7468,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;8;Liquida;5595,823;0;0;6430,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;9;Liquida;6155,929;0;0;5841,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;10;Liquida;6112,044;0;0;6096,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;11;Liquida;5327,713;0;0;5814,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;12;Liquida;4038,792;0;0;5853,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;13;Liquida;3337,118;0;0;6783,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;14;Liquida;1198,758;1,883;0;5518,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;15;Liquida;1427,459;6,28;0;5447,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;16;Liquida;3524,811;0;0;6545,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;17;Liquida;5600,677;0;0;7284,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;18;Liquida;7093,717;0;0;7262,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;19;Liquida;3378,229;0;0;7107,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;20;Liquida;4571,704;0;0;7119,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;21;Liquida;9344,7;0;0;7218,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;22;Liquida;9119,514;0;0;7577,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;23;Liquida;9960,231;0;0;7501,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/09/2020;24;Liquida;8611,933;0;0;7542,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;1;Liquida;5385,789;0;0;7255,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;2;Liquida;5300,188;0;0;7236,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;3;Liquida;4793,463;0;0;7202,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;4;Liquida;1487,52;0;0;6454,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;5;Liquida;663,384;0;0;4528,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;6;Liquida;686,405;0;0;5242,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;7;Liquida;1871,067;0;0;6432,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;8;Liquida;2851,247;0;0;6990,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;9;Liquida;3325,358;0;0;7095,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;10;Liquida;4625,224;0;0;7193,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;11;Liquida;3293,07;0;0;7121,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;12;Liquida;4074,486;0;0;7150,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;13;Liquida;6628,357;0;0;7364,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;14;Liquida;7029,427;0;0;7338,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;15;Liquida;12408,962;0;0;7226,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;16;Liquida;10930,159;0;0;7363,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;17;Liquida;10630,225;0;0;7627,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;18;Liquida;10892,683;0;0;7772,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;19;Liquida;10764,82;0;0;7706,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;20;Liquida;12600,474;0;0;8023,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;21;Liquida;11636,553;0;0;7811,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;22;Liquida;8595,059;0;0;7531,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;23;Liquida;7497,117;0;0;7387,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/09/2020;24;Liquida;4677,14;0;0;7198,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;1;Liquida;4182,12;0;0;7171,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;2;Liquida;2471,995;0;0;6900,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;3;Liquida;2922,381;0;0;6967,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;4;Liquida;4417,265;0;0;7196,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;5;Liquida;4729,422;0;0;7204,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;6;Liquida;6003,03;0;0;7207,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;7;Liquida;6940,108;0;0;7394,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;8;Liquida;7829,86;0;0;7224,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;9;Liquida;9821,834;0;0;7510,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;10;Liquida;10058,278;0;0;7629,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;11;Liquida;8815,831;0;0;7551,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;12;Liquida;6747,126;0;0;7354,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;13;Liquida;5752,078;0;0;7162,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;14;Liquida;6197,279;0;0;7299,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;15;Liquida;6227,66;0;0;7238,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;16;Liquida;8201,136;0;0;7458,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;17;Liquida;8834,833;0;0;7509,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;18;Liquida;7215,002;0;0;7381,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;19;Liquida;10946,026;0;0;7755,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;20;Liquida;12000,828;0;0;7938,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;21;Liquida;12436,409;0;0;7992,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;22;Liquida;12179,661;0;0;7946,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;23;Liquida;9003,593;0;0;7571,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/09/2020;24;Liquida;3822,164;0;0;7141,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;1;Liquida;4077,361;0;0;7202,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;2;Liquida;4141,146;0;0;7162,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;3;Liquida;1393,828;0,002;0;6937,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;4;Liquida;1815,769;0;0;7061,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;5;Liquida;4726,392;0;0;7209,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;6;Liquida;3584,579;0;0;7132,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;7;Liquida;6081,736;0;0;7293,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;8;Liquida;3918,949;0;0;7152,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;9;Liquida;4385,304;0;0;7173,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;10;Liquida;4941,712;0;0;7214,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;11;Liquida;11592,489;0;0;7902,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;12;Liquida;4949,287;0;0;7040,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;13;Liquida;7651,483;0;0;7460,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;14;Liquida;8613,272;0;0;7548,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;15;Liquida;8620,887;0;0;7535,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;16;Liquida;11947,373;0;0;7949,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;17;Liquida;10784,64;0;0;7799,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;18;Liquida;7440,101;0;0;7411,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;19;Liquida;12134,079;0;0;7959,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;20;Liquida;12176,187;0;0;7963,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;21;Liquida;13632,433;0;0;8183,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;22;Liquida;13010,251;0;0;8084,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;23;Liquida;10580,03;0;0;7758,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/09/2020;24;Liquida;8873,98;0;0;7567,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;1;Liquida;5731,05;0;0;7270,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;2;Liquida;8626,991;0;0;7561,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;3;Liquida;9303,895;0;0;7605,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;4;Liquida;7305,389;0;0;7412,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;5;Liquida;5649,738;0;0;7232,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;6;Liquida;8708,142;0;0;7501,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;7;Liquida;8128,633;0;0;7446,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;8;Liquida;9522,357;0;0;6398,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;9;Liquida;12199,059;0;0;6299,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;10;Liquida;12069,764;0;0;7842,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;11;Liquida;10475,6;0;0;7019,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;12;Liquida;9236,732;0;0;7491,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;13;Liquida;10271,063;0;0;7689,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;14;Liquida;7121,978;0;0;7373,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;15;Liquida;9680,981;0;0;7152,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;16;Liquida;12346,547;0;0;6809,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;17;Liquida;8873,725;0;0;7321,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;18;Liquida;7802,543;0;0;7206,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;19;Liquida;7218,512;0;0;7223,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;20;Liquida;8006,438;0;0;7441,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;21;Liquida;1751,029;0;0;7066,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;22;Liquida;2778,962;0;0;7104,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;23;Liquida;3552,843;0;0;7132,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/09/2020;24;Liquida;3582,714;0;0;7135,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;1;Liquida;4387,334;0;0;7176,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;2;Liquida;2627,199;0;0;6821,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;3;Liquida;2684,265;0;0;6885,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;4;Liquida;2907,979;0;0;7099,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;5;Liquida;3330,741;0;0;7118,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;6;Liquida;1815,568;0;0;7065,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;7;Liquida;2413,975;0;0;7032,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;8;Liquida;6379,019;0;0;6708,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;9;Liquida;11752,046;0;0;7882,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;10;Liquida;9179,411;0;0;7429,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;11;Liquida;7738,143;0;0;7441,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;12;Liquida;6381,278;0;0;7323,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;13;Liquida;5013,379;0;0;7227,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;14;Liquida;4428,617;0;0;7166,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;15;Liquida;3636,055;0;0;7058,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;16;Liquida;3261,967;0;0;7123,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;17;Liquida;4160,903;0;0;7160,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;18;Liquida;4759,279;0;0;6917,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;19;Liquida;7027,341;0;0;7166,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;20;Liquida;8174,805;0;0;7478,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;21;Liquida;9854,15;0;0;7668,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;22;Liquida;8604,324;0;0;7508,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;23;Liquida;10057,06;0;0;7685,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/09/2020;24;Liquida;11936,612;0;0;7926,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;1;Liquida;10894,183;0;0;7787,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;2;Liquida;8463,214;0;0;7496,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;3;Liquida;9206,394;0;0;7607,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;4;Liquida;8303,32;0;0;7516,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;5;Liquida;7074,905;0;0;7379,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;6;Liquida;7742,928;0;0;7454,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;7;Liquida;9028,142;0;0;7496,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;8;Liquida;8999,291;0;0;6355,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;9;Liquida;10993,179;0;0;7523,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;10;Liquida;10502,052;0;0;7756,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;11;Liquida;6749,682;0;0;7355,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;12;Liquida;7971,488;0;0;7487,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;13;Liquida;10702,194;0;0;7792,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;14;Liquida;10589,437;0;0;7766,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;15;Liquida;7253,109;0;0;7394,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;16;Liquida;8219,981;0;0;7497,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;17;Liquida;9181,137;0;0;7586,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;18;Liquida;11911,595;0;0;7927,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;19;Liquida;13634,767;0;0;8180,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;20;Liquida;13626,519;0;0;8180,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;21;Liquida;12602,3;0;0;8019,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;22;Liquida;13059,147;0;0;8093,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;23;Liquida;10373,515;0;0;7728,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/09/2020;24;Liquida;12468,361;0;0;7989,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;1;Liquida;11074,766;0;0;7791,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;2;Liquida;10121,26;0;0;7669,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;3;Liquida;12359,33;0;0;7974,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;4;Liquida;13290,934;0;0;8112,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;5;Liquida;13785,09;0;0;8187,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;6;Liquida;12958,682;0;0;8055,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;7;Liquida;7204,957;0;0;7370,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;8;Liquida;5492,62;0;0;7234,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;9;Liquida;5777,519;0;0;7284,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;10;Liquida;4677,398;0;0;7204,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;11;Liquida;2442,057;0;0;6887,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;12;Liquida;2927,975;0;0;7092,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;13;Liquida;3397,15;0;0;7115,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;14;Liquida;4683,164;0;0;7197,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;15;Liquida;4885,356;0;0;7133,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;16;Liquida;6954,821;0;0;7368,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;17;Liquida;7647,567;0;0;7437,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;18;Liquida;7044,804;0;0;7378,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;19;Liquida;10584,996;0;0;7749,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;20;Liquida;6910,346;0;0;7373,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;21;Liquida;12079,408;0;0;7936,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;22;Liquida;8583,593;0;0;7515,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;23;Liquida;9927,08;0;0;7650,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/09/2020;24;Liquida;6472,863;0;0;7313,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;1;Liquida;5967,555;0;0;7285,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;2;Liquida;6071,973;0;0;7283,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;3;Liquida;3979,257;0;0;7159,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;4;Liquida;6310,408;0;0;7324,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;5;Liquida;3983,753;0;0;7176,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;6;Liquida;10893,198;0;0;7812,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;7;Liquida;11390,786;0;0;7637,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;8;Liquida;10896,434;0;0;7549,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;9;Liquida;7111,133;0;0;6416,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;10;Liquida;8850,602;0;0;6423,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;11;Liquida;8489,54;0;0;6367,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;12;Liquida;6985,412;0;0;6220,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;13;Liquida;6389,984;0;0;6786,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;14;Liquida;6903,319;0;0;7366,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;15;Liquida;7982,763;0;0;7465,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;16;Liquida;10719,325;0;0;7771,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/09/2020;17;Liquida;11924,084;0;0;7932,547;0;Hora Completa Consistente;Consistido;
