﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2020 até 31/01/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2020;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2020;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;20;Liquida;0;15,513;7,341;0,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;21;Liquida;1279,258;43,429;21,78;63,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;22;Liquida;7963,868;0;0;457,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;23;Liquida;7430,042;0;0;404,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/01/2020;24;Liquida;6932,956;0;0;363,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;1;Liquida;6703,599;0;0;343,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;2;Liquida;6198,547;0;0;296,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;3;Liquida;6158,647;0;0;288,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;4;Liquida;2554,6;4,396;1,889;92,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;5;Liquida;1041,801;0;15,538;2,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;6;Liquida;2493,538;0;1,53;77,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;7;Liquida;1504,165;0;8,413;11,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;8;Liquida;1267,896;0;14,326;2,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;9;Liquida;488,502;0,338;29,319;0,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;10;Liquida;158,473;23,187;27,995;0,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;11;Liquida;14,572;53,429;26,469;0,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;12;Liquida;38,66;29,893;19,68;3,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;13;Liquida;22,487;34,849;17,347;0,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;16;Liquida;0;39,726;13,186;4,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;17;Liquida;777,762;7,703;11,598;7,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;18;Liquida;3797,476;0;0,043;83,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;19;Liquida;5657,626;0;0;220,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;20;Liquida;8043,175;0;0;462,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;21;Liquida;5777,132;0;0;232,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;22;Liquida;6037,231;0;0;264,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;23;Liquida;3865,365;0;0,046;112,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/01/2020;24;Liquida;2328,324;0;2,045;29,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;1;Liquida;2648,106;0;0,661;43,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;2;Liquida;2598,752;0;0,051;45,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;3;Liquida;2573,917;0;0,464;47,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;4;Liquida;1919,746;0;5,572;13,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;5;Liquida;1509,254;0;11,213;2,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;6;Liquida;847,123;0;23,658;0,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;7;Liquida;509,101;0;28,528;0,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;8;Liquida;66,57;37,632;29,673;0,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;9;Liquida;0;65,875;32,218;0,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;10;Liquida;0;60,825;33,57;0,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;11;Liquida;0;59,952;32,312;0,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;12;Liquida;28,296;51,043;29,074;0,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;13;Liquida;43,121;36,965;29,401;0,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;14;Liquida;430,029;13,636;26,484;0,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;15;Liquida;861,445;0,001;23,508;1,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;16;Liquida;1936,323;0;10,495;13,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;17;Liquida;1575,47;0;12,911;4,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;18;Liquida;3137,559;0;3,162;68,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;19;Liquida;7055,723;0;0;360,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;20;Liquida;7905,59;0;0;452,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;21;Liquida;5398,151;0;0;223,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;22;Liquida;4932,359;0;0;185,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;23;Liquida;5067,36;0;0;203,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/01/2020;24;Liquida;4655,654;0;0;166,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;1;Liquida;3955,083;0;0;128,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;2;Liquida;2860,353;0;4,796;69,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;3;Liquida;3151,77;0;0,439;70,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;4;Liquida;4796,795;0;0;200,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;5;Liquida;3971,261;0;0,015;133,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;6;Liquida;5664,006;0;0;272,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;7;Liquida;5736,413;0;0;270,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;8;Liquida;3980,536;0;0;141,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;9;Liquida;1916,848;0;7,371;23,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;10;Liquida;710,763;0,353;22,095;1,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;11;Liquida;249,168;2,658;26,788;0,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;12;Liquida;35,688;43,641;23,755;0,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;13;Liquida;0,096;65,055;23,106;0,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;14;Liquida;367,334;10,254;23,418;0,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;15;Liquida;1064,874;2,567;17,997;2,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;16;Liquida;1603,16;0;12,384;3,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;17;Liquida;1935,239;0;8,728;8,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;18;Liquida;3057,079;0;1,383;75,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;19;Liquida;8048,231;0;0;464,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;20;Liquida;10551,572;0;0;680,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;21;Liquida;9474,595;0;0;543,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;22;Liquida;7940,549;0;0;393,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;23;Liquida;6892,849;0;0;306,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/01/2020;24;Liquida;7363,838;0;0;355,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;1;Liquida;5733,788;0;0;225,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;2;Liquida;7368,891;0;0;351,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;3;Liquida;5547,894;0;0;193,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;4;Liquida;4777,611;0;0;130,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;5;Liquida;4164,574;0;0,018;107,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;6;Liquida;2047,833;0;1,43;37,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;7;Liquida;1978,206;0;4,728;10,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;8;Liquida;615,143;8,11;25,45;2,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;9;Liquida;2,738;60,747;26,539;0,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;10;Liquida;0,035;63,828;26,828;0,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;11;Liquida;119,982;23,037;26,239;0,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;12;Liquida;360,612;11,291;19,267;3,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;13;Liquida;0;21,059;3,629;3,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;14;Liquida;0;10,846;4,839;0,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;15;Liquida;1195,164;26,983;9,351;19,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;16;Liquida;5564,72;0;0,122;240,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;17;Liquida;6239,655;0;0;248,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;18;Liquida;7123,072;0;0,107;323,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;19;Liquida;10117,224;0;0;668,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;20;Liquida;11387,716;0;0;782,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;21;Liquida;11410,919;0;0;782,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;22;Liquida;11288,822;0;0;770,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;23;Liquida;10265,163;0;0;644,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/01/2020;24;Liquida;7862,632;0;0;404,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;1;Liquida;7590,408;0;0;368,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;2;Liquida;5405,28;0;0;186,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;3;Liquida;4317,73;0;0;108,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;4;Liquida;3927,482;0;0,005;78,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;5;Liquida;2942,574;0;1,474;28,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;6;Liquida;2179,652;0;8,414;2,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;7;Liquida;541,364;0,214;34,606;0,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;8;Liquida;475,45;0,058;35,851;0,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;9;Liquida;249,023;11,413;30,153;0,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;10;Liquida;520,653;11,935;29,385;0,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;11;Liquida;266,276;20,2;29,652;0,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;12;Liquida;518,66;12,052;26,685;0,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;13;Liquida;756,992;5,552;25,873;1,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;14;Liquida;1552,763;1,518;17,731;11,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;15;Liquida;1856,205;3,629;13,395;14,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;16;Liquida;3433,085;0;2,803;60,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;17;Liquida;6223,193;0;0,037;236,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;18;Liquida;6175,656;0;1,303;271,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;19;Liquida;8786,852;0;1,561;541,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;20;Liquida;11368,138;0;0;783,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;21;Liquida;11017,574;0;0;734,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;22;Liquida;11048,679;0;0;738,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;23;Liquida;7098,426;0;0;305,033;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/01/2020;24;Liquida;4458,295;0;0,003;101,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;1;Liquida;3502,026;0;0,044;50,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;2;Liquida;2066,69;0;13,932;11,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;3;Liquida;753,494;0;26,687;0,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;4;Liquida;450,511;0;34,445;0,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;5;Liquida;840,629;0;32,234;0,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;6;Liquida;555,38;0,623;30,891;0,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;7;Liquida;42,759;22,14;32,774;0,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;8;Liquida;203,332;0,075;35,122;0,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;9;Liquida;18,844;59,906;31,133;0,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;10;Liquida;0,005;67,141;32,255;0,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;11;Liquida;51,812;45,392;35,041;0,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;12;Liquida;37,295;44,178;28,394;0,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;13;Liquida;453,174;41,995;23,187;1,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;14;Liquida;545,042;9,487;29,277;0,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;15;Liquida;415,355;24,199;22,448;2,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;16;Liquida;701,583;4,295;24,053;1,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;17;Liquida;862,413;3,908;24,658;1,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;18;Liquida;1987,235;0;22,12;42,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;19;Liquida;8845,481;0;0;580,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;20;Liquida;11230,154;0;0;758,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;21;Liquida;10919,052;0;0;716,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;22;Liquida;10072,018;0;0;613,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;23;Liquida;9980,824;0;0;603,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/01/2020;24;Liquida;6389,353;0;0;246,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;1;Liquida;4946,266;0;0,002;137,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;2;Liquida;4855,737;0;0,02;135,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;3;Liquida;3735,583;0;0,17;62,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;4;Liquida;5262,411;0;0;148,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;5;Liquida;4161,863;0;0,025;78,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;6;Liquida;6098,54;0;0;223,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;7;Liquida;5141,592;0;0,06;164,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;8;Liquida;5024,458;0;0;144,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;9;Liquida;4614,065;0;0,004;122,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;10;Liquida;1979,212;0;14,597;5,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;11;Liquida;789,065;2,264;31,547;0,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;12;Liquida;216,636;10,614;32,16;0,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;13;Liquida;126,405;32,282;26,501;0,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;14;Liquida;6,24;62,606;17,485;2,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;15;Liquida;64,666;32,797;25,36;0,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;16;Liquida;1351,043;8,707;14,264;4,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;17;Liquida;2434,904;0;8,891;17,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;18;Liquida;7688,189;0;1,436;417,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;19;Liquida;11372,964;0;0;778,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;20;Liquida;11563,951;0;0;800,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;21;Liquida;11569,26;0;0;800,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/01/2020;22;Liquida;11571,041;0;0;804,112;0;Hora Completa Consistente;Consistido;
