﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2020 até 31/08/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/08/2020;1;Liquida;7289,581;0;0;7414,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;2;Liquida;9702,244;0;0;7640,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;3;Liquida;10965,909;0;0;7792,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;4;Liquida;12031,333;0;0;7946,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;5;Liquida;12533,593;0;0;8013,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;6;Liquida;12774,924;0;0;8053,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;7;Liquida;11546,428;0;0;7896,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;8;Liquida;11364,2;0;0;7603,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;9;Liquida;10081,366;0;0;7732,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;10;Liquida;8815,814;0;0;7572,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;11;Liquida;6443,652;0;0;7335,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;12;Liquida;7324,344;0;0;7404,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;13;Liquida;10799,787;0;0;7784,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;14;Liquida;11373,626;0;0;7817,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;15;Liquida;10610,532;0;0;7621,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;16;Liquida;9870,263;0;0;7656,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;17;Liquida;10764,117;0;0;7793,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;18;Liquida;10672,863;0;0;7667,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;19;Liquida;10435,171;0;0;7696,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;20;Liquida;9719,35;0;0;7525,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;21;Liquida;6273,087;0;0;7302,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;22;Liquida;3390,373;0;0;7141,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;23;Liquida;2223,837;0;0;6870,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/08/2020;24;Liquida;1848,755;0;0;7061,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;1;Liquida;3457,341;0;0;7131,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;2;Liquida;3032,604;0;0;7108,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;3;Liquida;3599,25;0;0;7134,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;4;Liquida;1698,797;0;0;6995,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;5;Liquida;3467,12;0;0;7109,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;6;Liquida;3852,089;0;0;7141,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;7;Liquida;2152,613;0;0;7072,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;8;Liquida;5107,353;0;0;7238,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;9;Liquida;11667,709;0;0;6900,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;10;Liquida;10076,833;0;0;7397,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;11;Liquida;9655,288;0;0;7615,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;12;Liquida;9687,13;0;0;7647,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;13;Liquida;12503,876;0;0;8020,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;14;Liquida;11237,358;0;0;7652,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;15;Liquida;12019,86;0;0;7337,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;16;Liquida;10107,525;0;0;6789,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;17;Liquida;9983,915;0;0;7544,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;18;Liquida;10854,962;0;0;6804,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;19;Liquida;7275,361;0;0;7204,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;20;Liquida;5346,936;0;0;7191,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;21;Liquida;8782,271;0;0;7583,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;22;Liquida;7900,906;0;0;7488,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;23;Liquida;7798,594;0;0;7189,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/08/2020;24;Liquida;7849,277;0;0;7417,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;1;Liquida;11747,493;0;0;7714,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;2;Liquida;10711,986;0;0;7764,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;3;Liquida;8455,969;0;0;7405,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;4;Liquida;6366,075;0;0;7185,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;5;Liquida;7171,892;0;0;7319,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;6;Liquida;6726,225;0;0;7156,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;7;Liquida;9076,932;0;0;7477,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;8;Liquida;11083,315;0;0;6278,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;9;Liquida;9190,229;0;0;7156,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;10;Liquida;7462,014;0;0;7383,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;11;Liquida;9512,31;0;0;7414,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;12;Liquida;10198,484;0;0;7696,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;13;Liquida;9498,631;0;0;7249,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;14;Liquida;10126,924;0;0;6906,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;15;Liquida;12416,244;0;0;6857,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;16;Liquida;10626,485;0;0;7078,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;17;Liquida;9731,674;0;0;7324,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;18;Liquida;11733,26;0;0;7750,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;19;Liquida;11121,723;0;0;7645,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;20;Liquida;12172,761;0;0;7765,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;21;Liquida;10610,976;0;0;7730,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;22;Liquida;11992,418;0;0;7868,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;23;Liquida;10428,417;0;0;7739,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/08/2020;24;Liquida;6380,87;0;0;7307,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;1;Liquida;8503,552;0;0;7534,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;2;Liquida;9765,436;0;0;7669,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;3;Liquida;11638,708;0;0;7903,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;4;Liquida;8637,523;0;0;7537,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;5;Liquida;7706,316;0;0;7451,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;6;Liquida;8099,119;0;0;7421,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;7;Liquida;5010,349;0;0;6579,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;8;Liquida;12035,888;0;0;7491,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;9;Liquida;12840,189;0;0;7541,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;10;Liquida;12873,6;0;0;7395,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;11;Liquida;13368,974;0;0;7745,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;12;Liquida;13066,778;0;0;8087,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;13;Liquida;13061,918;0;0;8104,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;14;Liquida;12470,14;0;0;8005,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;15;Liquida;11637,843;0;0;7867,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;16;Liquida;10350,078;0;0;7721,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;17;Liquida;9424,81;0;0;7603,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;18;Liquida;7474,562;0;0;7411,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;19;Liquida;9588,717;0;0;7522,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;20;Liquida;11332,738;0;0;7778,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;21;Liquida;7852,172;0;0;7454,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;22;Liquida;8735,257;0;0;7555,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;23;Liquida;10022,854;0;0;7694,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/08/2020;24;Liquida;10051,311;0;0;7705,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;1;Liquida;8274,03;0;0;7521,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;2;Liquida;9872,01;0;0;7680,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;3;Liquida;10212,864;0;0;7713,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;4;Liquida;12198,051;0;0;7976,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;5;Liquida;12452,587;0;0;8012,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;6;Liquida;13017,833;0;0;8092,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;7;Liquida;10877,674;0;0;7798,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;8;Liquida;12005,196;0;0;7747,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;9;Liquida;12689,956;0;0;8024,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;10;Liquida;12726,004;0;0;8058,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;11;Liquida;13286,601;0;0;8128,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;12;Liquida;12659,281;0;0;8050,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;13;Liquida;13443,598;0;0;8149,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;14;Liquida;12800,517;0;0;8060,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;15;Liquida;11133,606;0;0;7831,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;16;Liquida;9519,827;0;0;7646,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;17;Liquida;11242,619;0;0;7840,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;18;Liquida;10541,316;0;0;7765,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;19;Liquida;10407,135;0;0;7714,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;20;Liquida;9350,407;0;0;7553,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;21;Liquida;5936,313;0;0;7247,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;22;Liquida;4384,734;0;0;7183,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;23;Liquida;10131,866;0;0;7535,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/08/2020;24;Liquida;11985,962;0;0;7899,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;1;Liquida;10913,548;0;0;7804,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;2;Liquida;12954,593;0;0;8067,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;3;Liquida;12375,937;0;0;7984,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;4;Liquida;12625,929;0;0;8022,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;5;Liquida;11146,127;0;0;7835,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;6;Liquida;12317,414;0;0;8002,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;7;Liquida;12371,752;0;0;8006,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;8;Liquida;11785,088;0;0;7860,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;9;Liquida;11920,194;0;0;7800,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;10;Liquida;12097,053;0;0;7972,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;11;Liquida;13282,729;0;0;8134,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;12;Liquida;13256,76;0;0;8133,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;13;Liquida;12409,107;0;0;7944,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;14;Liquida;12198,665;0;0;7980,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;15;Liquida;10997,405;0;0;7704,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;16;Liquida;11747,729;0;0;7879,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;17;Liquida;9892,768;0;0;7681,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;18;Liquida;6845,896;0;0;7362,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;19;Liquida;6188,772;0;0;7310,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;20;Liquida;5866,645;0;0;7270,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;21;Liquida;5027,748;0;0;7220,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;22;Liquida;7691,949;0;0;7307,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;23;Liquida;10594,44;0;0;7772,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/08/2020;24;Liquida;7490,271;0;0;7440,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;1;Liquida;11835,394;0;0;7854,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;2;Liquida;10950,045;0;0;7760,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;3;Liquida;11576,007;0;0;7708,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;4;Liquida;11165,061;0;0;7790,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;5;Liquida;12249,548;0;0;7664,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;6;Liquida;13076,828;0;0;8012,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;7;Liquida;11612,636;0;0;7890,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;8;Liquida;12767,732;0;0;7255,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;9;Liquida;13375,449;0;0;7643,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;10;Liquida;12982,263;0;0;7886,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;11;Liquida;11836,262;0;0;7906,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;12;Liquida;12282,5;0;0;7885,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;13;Liquida;11810,297;0;0;7734,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;14;Liquida;12350,644;0;0;7838,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;15;Liquida;11541,524;0;0;7844,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;16;Liquida;9162,468;0;0;7353,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;17;Liquida;10660,063;0;0;7781,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;18;Liquida;12560,791;0;0;8021,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;19;Liquida;13619,421;0;0;8188,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;20;Liquida;13123,515;0;0;8107,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;21;Liquida;12603,023;0;0;8029,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;22;Liquida;12440,977;0;0;8013,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;23;Liquida;9296,331;0;0;7631,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/08/2020;24;Liquida;7360,801;0;0;7405,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;1;Liquida;7023,731;0;0;7366,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;2;Liquida;6269,029;0;0;7332,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;3;Liquida;7807,608;0;0;7445,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;4;Liquida;7881,833;0;0;7452,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;5;Liquida;7133,264;0;0;7378,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;6;Liquida;4780,171;0;0;7214,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;7;Liquida;4964,765;0;0;7219,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;8;Liquida;6654,126;0;0;7363,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;9;Liquida;9450,266;0;0;7475,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;10;Liquida;11651,895;0;0;7780,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;11;Liquida;10263,086;0;0;7722,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;12;Liquida;7941,215;0;0;7467,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;13;Liquida;8579,052;0;0;7527,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;14;Liquida;7984,681;0;0;7455,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;15;Liquida;8790,547;0;0;7558,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;16;Liquida;11773,072;0;0;7913,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;17;Liquida;12725,026;0;0;8050,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;18;Liquida;13541,031;0;0;7821,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;19;Liquida;12913,177;0;0;7559,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;20;Liquida;10206,965;0;0;7698,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;21;Liquida;5900,852;0;0;7303,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;22;Liquida;6056,383;0;0;7309,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;23;Liquida;5067,265;0;0;7224,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/08/2020;24;Liquida;4757,053;0;0;7206,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;1;Liquida;2627,98;0;0;7095,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;2;Liquida;2735,454;0;0;7074,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;3;Liquida;2305,705;0;0;6996,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;4;Liquida;2463,221;0;0;6901,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;5;Liquida;2568,11;0;0;7050,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;6;Liquida;1116,538;1,62;0;6527,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;7;Liquida;1701,389;0;0;6793,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;8;Liquida;970,794;0;0;6005,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;9;Liquida;2310,435;0;0;6894,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;10;Liquida;3956,311;0;0;7028,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;11;Liquida;4838,884;0;0;7207,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;12;Liquida;7530,104;0;0;7333,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;13;Liquida;9980,448;0;0;7428,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;14;Liquida;6247,695;0;0;7316,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;15;Liquida;6886,367;0;0;7392,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;16;Liquida;9715,934;0;0;7671,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;17;Liquida;11055,264;0;0;7591,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;18;Liquida;12998,027;0;0;7084,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;19;Liquida;13263,285;0;0;7810,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;20;Liquida;11836,672;0;0;7883,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;21;Liquida;12339,538;0;0;8002,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;22;Liquida;8573,213;0;0;7545,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;23;Liquida;5669,878;0;0;7264,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/08/2020;24;Liquida;2804,263;0;0;7100,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;1;Liquida;2612,584;0;0;6930,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;2;Liquida;2175,222;0;0;7076,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;3;Liquida;7377,243;0;0;7290,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;4;Liquida;8334,915;0;0;7502,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;5;Liquida;9482,209;0;0;7542,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;6;Liquida;7680,689;0;0;6839,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;7;Liquida;7642,732;0;0;7371,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;8;Liquida;10364,688;0;0;7682,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;9;Liquida;7287,328;0;0;7414,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;10;Liquida;8559,107;0;0;7540,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;11;Liquida;7512,012;0;0;7427,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;12;Liquida;7255,082;0;0;7395,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;13;Liquida;6463,938;0;0;7336,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;14;Liquida;7818,504;0;0;7450,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;15;Liquida;7862,723;0;0;7460,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;16;Liquida;8219,788;0;0;7329,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/08/2020;17;Liquida;7203,083;0;0;7390,974;0;Hora Completa Consistente;Consistido;
