﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2020 até 31/05/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/05/2020;1;Liquida;1,429;76,444;0,477;1690,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;2;Liquida;0;79,023;0;1186,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;3;Liquida;0;77,162;0;1186,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;4;Liquida;366,212;37,078;1,624;2445,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;5;Liquida;333,645;1,705;0;4766,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;6;Liquida;0,518;81,863;0,172;1799,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;7;Liquida;3,78;71,42;0,489;1442,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;8;Liquida;52,08;35,266;0,836;2048,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;9;Liquida;1177,628;0;0;1836,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;10;Liquida;1626,771;4,672;0;2061,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;11;Liquida;3642,638;4,836;0,351;2783,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;12;Liquida;2503,286;0;0;3137,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;13;Liquida;1387,325;0;0;3845,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;14;Liquida;649,236;0;0;3741,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;15;Liquida;1712,587;0;0;5242,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;16;Liquida;1079,948;0;0;6057,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;17;Liquida;599,83;0;0;6206,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;18;Liquida;1593,375;0;0;6470,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;19;Liquida;3743,035;0;0;7084,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;20;Liquida;2667,163;0;0;7074,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;21;Liquida;2520,51;0;0;7022,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;22;Liquida;2077,77;0;0;7055,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/05/2020;23;Liquida;1622,764;0;0;6906,456;0;Hora Completa Consistente;Consistido;
