﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/12/2021 até 31/12/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/12/2021;1;Liquida;5396,329;0;43,363;67,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;2;Liquida;9293,359;0;0,218;244,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;3;Liquida;8924,579;0;11,406;236,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;4;Liquida;8934,049;0;2,203;122,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;5;Liquida;6051,109;0;0,951;199,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;6;Liquida;7358,735;0;7,852;157,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;7;Liquida;7801,984;0;47,618;55,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;8;Liquida;5130,214;0;137,135;4,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;9;Liquida;2965,953;0;7,962;93,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;10;Liquida;858,293;0,003;2,157;67,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;11;Liquida;131,382;23,123;3,701;64,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;12;Liquida;105,934;37,929;0;216,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;13;Liquida;254,685;12,861;0;277,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;14;Liquida;487,294;12,58;15,495;29,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;15;Liquida;333,022;10,194;61,665;0,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;16;Liquida;1355,395;0;13,419;3,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;17;Liquida;5916,646;0;9,519;58,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;18;Liquida;11307,143;0;28,184;204,53;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;19;Liquida;13468,566;0;57,784;16,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;20;Liquida;13526,245;0;46,426;60,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;21;Liquida;13590,131;0;0,196;200,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;22;Liquida;13579,026;0;0,144;211,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;23;Liquida;12800,872;0;0;351,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/12/2021;24;Liquida;13403,393;0;0;524,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;1;Liquida;13771,745;0;0;428,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;2;Liquida;13079,494;0;0,047;357,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;3;Liquida;10231,741;0;4,779;86,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;4;Liquida;3945,752;0;2,124;159,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;5;Liquida;1641,205;0;0;476,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;6;Liquida;941,289;0;9,838;62,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;7;Liquida;1486,5;0;32,393;1,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;8;Liquida;2143,307;0;505,623;0,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;9;Liquida;1299,137;1,154;169,501;1,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;10;Liquida;340,976;2,445;104,411;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;11;Liquida;146,326;45,656;306,529;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;12;Liquida;13,94;68,106;273,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;13;Liquida;0,396;87,074;36,109;1,889;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;14;Liquida;209,785;74,401;185,157;0,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;15;Liquida;864,598;10,017;256,851;0,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;16;Liquida;3338,216;0;286,593;80,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;17;Liquida;4075,804;0;0;481,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;18;Liquida;5543,598;0;45,463;71,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/12/2021;19;Liquida;10709,2;0;229,337;4,9;0;Hora Completa Consistente;Consistido
