﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2021 até 30/06/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/06/2021;1;Liquida;1139,616;0;0;4851,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;2;Liquida;871,386;0;0;5378,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;3;Liquida;414,938;2,559;0;5049,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;4;Liquida;384,372;20,575;0;4722,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;5;Liquida;0,084;86,804;0,284;1446,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;6;Liquida;0;83,304;0,152;1156,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;7;Liquida;0;82,432;0;1166,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;8;Liquida;1030,341;19,49;0,693;2078,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;9;Liquida;407,014;4,776;0;1937,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;10;Liquida;970,127;9,204;0,003;3350,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;11;Liquida;3236,579;0;0;3769,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;12;Liquida;4792,275;0;0;3757,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;13;Liquida;3505,82;0;0;3352,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;14;Liquida;2920,497;0;0;3966,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;15;Liquida;3797,888;0;0;5663,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;16;Liquida;7370,486;0;0;6188,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;17;Liquida;7391,267;0;0;6218,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;18;Liquida;7223,261;0;0;6562,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;19;Liquida;7882,383;0;0;7409,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;20;Liquida;9130,61;0;0;7284,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;21;Liquida;4611,207;0;0;7057,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;22;Liquida;2198,005;0;0;6941,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;23;Liquida;1875,598;0;0;6752,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/06/2021;24;Liquida;1131,583;0;0;6306,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;1;Liquida;344,14;0,035;0;4442,124;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;2;Liquida;1495,35;0;0;4665,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;3;Liquida;1519,143;0;0;5584,631;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;4;Liquida;3758,213;0;0;6553,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;5;Liquida;1161,848;0;0;6785,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;6;Liquida;999,521;0;0;6270,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;7;Liquida;1250,879;0;0;6532,211;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;8;Liquida;525,637;0,064;0;5843,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;9;Liquida;2380,872;0;0;6021,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;10;Liquida;2980,397;0;0;5791,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;11;Liquida;2781,167;0;0;5635,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;12;Liquida;2723,417;0;0;5885,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;13;Liquida;2395,398;0;0;5851,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;14;Liquida;2073,27;0;0;5463,303;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;15;Liquida;3173,964;0;0;5817,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;16;Liquida;2941,019;0;0;5907,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;17;Liquida;6702,868;0;0;6404,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;18;Liquida;12331,239;0;0;7698,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/06/2021;19;Liquida;13518,853;0;0;8155,768;0;Hora Completa Consistente;Consistido
