﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2021 até 30/09/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/09/2021;1;Liquida;8538,165;0;0;775,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;2;Liquida;9822,174;0;27,142;84,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;3;Liquida;12843,983;0;22,74;154,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;4;Liquida;9407,558;0;0;465,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;5;Liquida;9432,058;0;0;622,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;6;Liquida;10797,907;0;0;638,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;7;Liquida;10129,27;0;0;524,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;8;Liquida;12640,704;0;19,095;223,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;9;Liquida;11900,973;0;340,415;881,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;10;Liquida;12321,491;0;0;492,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;11;Liquida;10862,188;0;316,02;396,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;12;Liquida;10448,304;0;0;681,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;13;Liquida;8810,094;0;0;633,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;14;Liquida;8589,962;0;0,015;399,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;15;Liquida;8490,278;0;0;707,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;16;Liquida;9251,468;0;0;714,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;17;Liquida;12409,904;0;0;883,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;18;Liquida;10848,432;0;0;676,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;19;Liquida;10368,606;0;0;597,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;20;Liquida;11814,257;0;0;724,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;21;Liquida;13201,123;0;0;653,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;22;Liquida;12590,687;0;0;452,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;23;Liquida;10283,01;0;0;615,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/09/2021;24;Liquida;5677,384;0;0;827,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;1;Liquida;6055,372;0;0;886,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;2;Liquida;3024,452;0;0;1058,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;3;Liquida;3060,586;0;0;972,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;4;Liquida;1398,498;0;0;892,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;5;Liquida;2109,179;0;0;969,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;6;Liquida;1746,494;0;0;810,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;7;Liquida;2854,436;0;0;956,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/09/2021;8;Liquida;2636,253;0;0;390,206;0;Hora Completa Consistente;Consistido
