﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2021 até 31/01/2021;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/01/2021;1;Liquida;2303,289;3,713;0;5718,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;2;Liquida;1316,1;0;0;7039,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;3;Liquida;911,244;0;0;6419,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;4;Liquida;616,05;0;0,039;6102,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;5;Liquida;1524,712;0;0;6500,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;6;Liquida;1836,941;0;0;5564,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;7;Liquida;3124,93;0;0;6654,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;8;Liquida;3316,571;0;0;5883,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;9;Liquida;4854,305;0;0;6859,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;10;Liquida;3144,694;0;0;6890,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;11;Liquida;1939,704;0;0;6523,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;12;Liquida;1593,483;0,025;0;6353,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;13;Liquida;2755,372;0;0;6679,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;14;Liquida;3919,523;0;0;5951,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;15;Liquida;5590,214;0;0;6228,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;16;Liquida;6713,754;0;0;6499,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;17;Liquida;6271,695;0;0;7276,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;18;Liquida;9541,979;0;0;7633,482;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;19;Liquida;13167,814;0;0;7668,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;20;Liquida;12699,089;0;0;7808,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;21;Liquida;10766,081;0;0;6680,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;22;Liquida;10321,741;0;0;7128,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;23;Liquida;9910,849;0;0;7702,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/01/2021;24;Liquida;10440,035;0;0;7734,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;1;Liquida;9789,026;0;0;7662,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;2;Liquida;9638,748;0;0;7660,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;3;Liquida;12047,725;0;0;7964,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;4;Liquida;9623,744;0;0;7682,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;5;Liquida;7460,962;0;0;7278,694;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;6;Liquida;9246,492;0;0;7609,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;7;Liquida;8226,453;0;0;7494,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;8;Liquida;7235,021;0;0;7423,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;9;Liquida;2855,449;0;0;6830,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;10;Liquida;864,372;0,004;0;5281,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;11;Liquida;273,699;14,366;0,758;3557,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;12;Liquida;115,051;34,063;1,731;3161,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;13;Liquida;1721,261;4,292;0,072;4709,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;14;Liquida;2511,557;0;0;5725,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;15;Liquida;5668,642;0;0;6535,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;16;Liquida;6040,854;0;0;6842,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;17;Liquida;8142,45;0;0;7175,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;18;Liquida;11576,556;0;0;7253,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;19;Liquida;12269,867;0;0;7221,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/01/2021;20;Liquida;13222,342;0;0;7793,001;0;Hora Completa Consistente;Consistido;
