﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2022 até 31/07/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV5109;01/07/2022;1;Liquida;814,867;0;740,767;5,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;2;Liquida;334,692;15,444;893,813;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;3;Liquida;542,683;33,521;942,555;0,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;4;Liquida;411,572;0,448;1161,139;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;5;Liquida;222,1;14,391;1075,515;0,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;6;Liquida;61,84;54,692;915,849;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;7;Liquida;0;93,607;1078,691;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;8;Liquida;0;92,568;1228,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;9;Liquida;0;84,367;1092,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;10;Liquida;0;74,593;1117,86;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;11;Liquida;1,94;69,095;758,747;1,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;12;Liquida;0,35;73,47;739,748;0,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;13;Liquida;0;70,038;806,856;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;14;Liquida;0,141;84,691;1036,337;0,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;15;Liquida;0;93,058;1325,558;0,176;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;16;Liquida;163,173;51,679;919,824;0,567;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;17;Liquida;65,932;51,981;928,066;1,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;18;Liquida;1960,296;0;845,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;19;Liquida;6467,325;0;667,773;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;20;Liquida;7225,155;0;572,786;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;21;Liquida;8539,962;0;467,261;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;22;Liquida;3166,132;0;610,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;23;Liquida;1526,712;0;385,094;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;01/07/2022;24;Liquida;703,726;4,697;468,109;0,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;1;Liquida;262,171;37,222;861,386;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;2;Liquida;156,639;35,634;1030,353;0,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;3;Liquida;0;72,634;803,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;4;Liquida;552,363;15,327;570,749;1,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;5;Liquida;2321,668;0;698,483;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;6;Liquida;3914,753;0;410,545;0,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;7;Liquida;5071,483;0;170,169;0,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;8;Liquida;5180,2;0;243,446;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;9;Liquida;4606,398;0;646,212;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;10;Liquida;4926,245;0;855,39;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;11;Liquida;8403,173;0;347,943;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;12;Liquida;4755,464;0;309,741;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;13;Liquida;3337,284;0;153,158;3,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;14;Liquida;3781,064;0;71,984;5,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;15;Liquida;9760,002;0;206,069;8,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;16;Liquida;9630,453;0;224,036;1,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;17;Liquida;9895,436;0;253,728;0,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;18;Liquida;11593,336;0;624,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;19;Liquida;12938,003;0;902,424;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;20;Liquida;10655,956;0;815,968;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;21;Liquida;10156,72;0;863,153;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;22;Liquida;10579,039;0;524,279;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;23;Liquida;5934,208;0;185,366;1,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;02/07/2022;24;Liquida;8938,699;0;46,632;21,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;1;Liquida;9321,965;0;98,387;147,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;2;Liquida;12100,731;0;155,439;34,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;3;Liquida;9849,681;0;80,999;44,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;4;Liquida;6848,827;0;105,482;12,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;5;Liquida;11667,044;0;140,593;16,021;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;6;Liquida;13504,831;0;138,907;39,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;7;Liquida;12409,136;0;35,622;92,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;8;Liquida;11377,818;0;0,09;502,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;03/07/2022;9;Liquida;11388,522;0;85,624;141,19;0;Hora Completa Consistente;Consistido
