﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2019 até 31/12/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV5109;01/12/2019;1;Liquida;10565,911;0;0;7500,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;2;Liquida;12162,698;0;0;7906,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;3;Liquida;12227,702;0;0;7500,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;4;Liquida;10014,226;0;0;7624,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;5;Liquida;6027,697;0;0;7080,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;6;Liquida;5993,905;0;0;7144,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;7;Liquida;3906,177;0;0;7060,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;8;Liquida;1931,819;0,065;0;6294,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;9;Liquida;1578,993;0;0;6421,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;10;Liquida;1679,213;0,063;0;6081,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;11;Liquida;994,667;1,475;0;5757,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;12;Liquida;316,071;7,698;0;4080,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;13;Liquida;523,24;8,702;1,283;4150,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;14;Liquida;473,34;20,254;0,28;4251,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;15;Liquida;852,84;19,673;0,153;4929,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;16;Liquida;2060,782;2,366;0;5975,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;17;Liquida;5442,631;0;0;7249,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;18;Liquida;9499,021;0;0;7523,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;19;Liquida;13301,005;0;0;8132,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;20;Liquida;12081,823;0;0;7960,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;21;Liquida;12294,429;0;0;7992,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;22;Liquida;12858,926;0;0;8064,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;23;Liquida;9684,316;0;0;6689,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;01/12/2019;24;Liquida;3674,285;0;0;6142,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;1;Liquida;1838,107;0;0;5803,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;2;Liquida;893,822;6,048;0;4061,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;3;Liquida;538,533;0,138;0;4609,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;4;Liquida;940,158;1,644;0;5274,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;5;Liquida;1441,163;0,265;0;6509,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;6;Liquida;3549,991;0;0;7120,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;7;Liquida;1729,83;0,006;0;6345,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;8;Liquida;114,877;33,481;0,486;3592,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;9;Liquida;3,155;84,52;0,847;1886,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;10;Liquida;7,72;84,928;0,496;1873,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;11;Liquida;2,16;90,097;0,096;1284,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;12;Liquida;64,31;50,904;0,291;2471,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;13;Liquida;434,343;47,774;0,715;3163,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;14;Liquida;305,658;26,61;0,478;3805,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;15;Liquida;23,156;83,725;0,413;1821,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;16;Liquida;8,632;89,461;0,322;1732,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;17;Liquida;3132,251;17,699;2,107;5643,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;18;Liquida;6721,29;0;0;7331,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;19;Liquida;10950,44;0;0;7809,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;20;Liquida;12580,988;0;0;8022,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;21;Liquida;10316,727;0;0;7758,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;22;Liquida;7899,79;0;0;7515,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;23;Liquida;7515,708;0;0;7459,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;02/12/2019;24;Liquida;7592,724;0;0;7340,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;1;Liquida;7634,229;0;0;7450,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;2;Liquida;5380,245;0;0;6417,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;3;Liquida;6367,014;0;0;6746,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;4;Liquida;4537,431;0;0;5744,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;5;Liquida;4595,047;0;0;5637,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;6;Liquida;5794,827;0;0;7359,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;7;Liquida;4443,005;0;0;7057,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;8;Liquida;2177,941;0;0;4838,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;9;Liquida;3623,121;0;0;6047,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;10;Liquida;4897,523;0;0;7184,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;11;Liquida;2287,815;0;0;6173,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;12;Liquida;1688,132;24,974;0,092;4465,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;13;Liquida;2104,018;11,091;0;5597,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;14;Liquida;1769,25;0,553;0;6058,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;15;Liquida;3409,328;0,039;0;6626,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;16;Liquida;6728,496;0,064;0;7209,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;17;Liquida;10449,375;0;0;7724,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;18;Liquida;12827,089;0;0;8029,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;19;Liquida;13754,44;0;0;8173,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;20;Liquida;13787,637;0;0;8177,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;21;Liquida;13795,566;0;0;8193,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;22;Liquida;13777,994;0;0;8210,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;23;Liquida;13775,372;0;0;8200,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;03/12/2019;24;Liquida;13774,818;0;0;8193,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;1;Liquida;13766,355;0;0;8205,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;2;Liquida;13756,714;0;0;8199,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;3;Liquida;13767,064;0;0;8196,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;4;Liquida;13772,38;0;0;8202,664;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;5;Liquida;13772,729;0;0;8208,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;6;Liquida;13634,921;0;0;8189,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;7;Liquida;10357,72;0;0;7761,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;8;Liquida;12012,471;0;0;7958,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;9;Liquida;12492,977;0;0;8008,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;10;Liquida;12928,813;0;0;8057,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;11;Liquida;10656,315;0;0;7764,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;12;Liquida;11329,938;0;0;7843,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;13;Liquida;9893,613;0;0;7670,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;14;Liquida;10169,855;0;0;7707,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;15;Liquida;9074,624;0;0;7522,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;16;Liquida;9149,099;0;0;7591,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;17;Liquida;9573,179;0;0;7623,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;18;Liquida;11370,573;0;0;7836,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;19;Liquida;11453,166;0;0;7847,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;20;Liquida;13704,004;0;0;8160,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;21;Liquida;13788,464;0;0;8169,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;22;Liquida;13767,589;0;0;8175,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;23;Liquida;13643,878;0;0;8164,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;04/12/2019;24;Liquida;12612,243;0;0;8007,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;1;Liquida;11619,054;0;0;7869,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;2;Liquida;6279,248;0;0;7314,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;3;Liquida;7820,257;0;0;7449,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;4;Liquida;7655,587;0;0;7431,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;5;Liquida;5779,552;0;0;6895,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;6;Liquida;1730,514;0;0;6540,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;7;Liquida;3145,233;0;0;7010,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;8;Liquida;4629,029;0;0;6930,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;9;Liquida;4172,537;0;0;7125,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;10;Liquida;1641,944;0,091;0;6089,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;11;Liquida;874,912;2,286;0;4973,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;12;Liquida;672,217;21,38;0,678;4046,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;13;Liquida;857,67;21,808;0,308;4510,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;14;Liquida;545,317;11,928;0,978;4066,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;15;Liquida;770,593;11,462;1,189;4551,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;16;Liquida;610,646;14,119;0,229;3780,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;17;Liquida;4419,731;0;0;6976,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;18;Liquida;10868,767;0;0;7618,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;19;Liquida;13688,083;0;0;7934,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;20;Liquida;13749,568;0;0;8156,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;21;Liquida;12424,61;0;0;7964,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;22;Liquida;13217,336;0;0;7369,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;23;Liquida;12801,264;0;0;7686,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;05/12/2019;24;Liquida;13046,591;0;0;8106,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;1;Liquida;13411,838;0;0;8155,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;2;Liquida;10817,725;0;0;7447,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;3;Liquida;8211,728;0;0;7386,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;4;Liquida;3210,238;0;0;4517,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;5;Liquida;2093,348;0;0;4603,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;6;Liquida;2277,338;0;0;6135,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;7;Liquida;2261,534;0,58;0;5660,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;8;Liquida;2049,287;0;0;6142,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;9;Liquida;1497,049;0,165;0;6226,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;10;Liquida;590,91;3,688;0,855;5177,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;11;Liquida;176,425;32,756;0,957;2921,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;12;Liquida;53,598;64,208;1,345;1933,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;13;Liquida;5,572;81,864;0,587;1663,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;14;Liquida;1,325;91,26;0,772;1308,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;15;Liquida;2,317;90,382;0,874;1485,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;16;Liquida;49,717;65,979;2,141;2215,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;17;Liquida;578,821;6,046;1,587;4521,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;18;Liquida;6491,19;0;0;5474,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;19;Liquida;10370,467;0;0;4814,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;20;Liquida;10384,094;0;0;6443,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;21;Liquida;8784,732;0;0;6213,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;22;Liquida;9393,031;0;0;6392,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;23;Liquida;9843,44;0;0;6550,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;06/12/2019;24;Liquida;8548,554;0;0;6416,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;1;Liquida;9173,238;0;0;6465,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;2;Liquida;7881,503;0;0;6198,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;3;Liquida;7622,368;0;0;5074,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;4;Liquida;8526,778;0;0;5025,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;5;Liquida;8976,961;0;0;4413,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;6;Liquida;9239,124;0;0;4357,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;7;Liquida;8238,774;0;0;3244,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;8;Liquida;5709,592;0;0;4471,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;9;Liquida;2827,464;0;0;5146,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;10;Liquida;1316,565;0;0;4780,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;11;Liquida;336,495;11,873;0,525;3097,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;12;Liquida;63,008;61,241;6,119;1730,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;13;Liquida;16,352;68,533;4,243;1351,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;14;Liquida;133,868;38,013;2,22;1870,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;15;Liquida;647,827;10,987;0,927;3730,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;16;Liquida;589,432;7,738;1,383;3389,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;17;Liquida;4785,689;0;0;4334,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;18;Liquida;8861,411;0;0;5501,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;19;Liquida;10235,935;0;0;4482,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;20;Liquida;10673,784;0;0;5557,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;21;Liquida;11329,805;0;0;6629,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;22;Liquida;11366,85;0;0;6732,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;23;Liquida;11435,224;0;0;6767,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;07/12/2019;24;Liquida;11035,279;0;0;6525,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;1;Liquida;9456,871;0;0;6130,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;2;Liquida;7765,813;0;0;6371,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;3;Liquida;4794,818;0;0;4389,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;4;Liquida;7002,538;0;0;5595,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;5;Liquida;7123,517;0;0;4200,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;6;Liquida;10368,805;0;0;5262,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;7;Liquida;8908,657;0;0;4874,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;8;Liquida;8948,685;0;0;4609,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;9;Liquida;8846,825;0;0;5023,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;10;Liquida;7474,983;0;0;5900,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;11;Liquida;4154,125;0;0;5816,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;12;Liquida;3281,454;0;0;4868,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;13;Liquida;3299,09;0;0;4882,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;14;Liquida;3674,104;1,869;0,298;4598,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;15;Liquida;4705,642;0;0;3573,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;16;Liquida;4877,737;0;0;4082,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;17;Liquida;5980,672;0;0;4759,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;18;Liquida;9505,042;0;0;5528,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;19;Liquida;10133,347;0;0;5276,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;20;Liquida;10136,66;0;0;6336,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;21;Liquida;10126,657;0;0;6605,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;22;Liquida;10140,262;0;0;6608,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;23;Liquida;10140,714;0;0;6604,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;08/12/2019;24;Liquida;10144,053;0;0;6455,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;1;Liquida;10143,604;0;0;6550,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;2;Liquida;10143,864;0;0;6581,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;3;Liquida;8234,207;0;0;6416,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;4;Liquida;7865,864;0;0;5176,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;5;Liquida;8835,45;0;0;5319,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;6;Liquida;2690,018;3,607;0,475;3372,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;7;Liquida;2498,256;1,879;0,175;3040,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;8;Liquida;7312,434;0;0;3110,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;9;Liquida;4037,395;0;0;3455,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;10;Liquida;2588,551;0;0;5012,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;11;Liquida;1892,678;0,058;0;4255,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;12;Liquida;1460,422;0;0;3843,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;13;Liquida;1609,794;0;0,065;3465,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;14;Liquida;1926,302;0,402;0;3693,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;15;Liquida;3104,548;0;0;4619,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;16;Liquida;4054,455;0;0;5256,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;17;Liquida;6240,84;0;0;6030,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;18;Liquida;11326,382;0;0;5851,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;19;Liquida;11490,584;0;0;4893,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;20;Liquida;11534,002;0;0;5613,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;21;Liquida;11524,183;0;0;6443,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;22;Liquida;11527,825;0;0;6473,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;23;Liquida;11501,796;0;0;6786,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;09/12/2019;24;Liquida;11523,651;0;0;6710,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;1;Liquida;11463,738;0;0;6778,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;2;Liquida;9437,92;0;0;6481,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;3;Liquida;7420,508;0;0;6262,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;4;Liquida;6883,616;0;0;6175,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;5;Liquida;733,859;27,658;0,203;3193,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;6;Liquida;95,214;30,821;0,486;2703,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;7;Liquida;1445,719;0,109;0;4232,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;8;Liquida;1602,379;0;0;3486,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;9;Liquida;2463,97;0;0;4920,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;10;Liquida;1140,301;4,493;0,082;4328,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;11;Liquida;700,225;9,398;0,512;3401,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;12;Liquida;583,996;10,94;1,43;3017,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;13;Liquida;335,007;30,612;4,15;2489,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV5109;10/12/2019;14;Liquida;448,954;7,823;0,165;3468,151;0;Hora Completa Consistente;Consistido;
