﻿Módulo de Análise: Origem de Dados da Coleta;;;;;;
Data de solicitação 17/12/2019;;;;;;
Período Solicitado de 01/11/2019 até 30/11/2019;;;;;;
Agente;Ponto / Grupo;Data - Base diária;Ativa G (kWh);Qualidade;Origem;
ESV V;PEPNTMSDV5109 (L);01/11/19; 203.214,19 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);02/11/19; 244.961,99 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);03/11/19; 179.754,50 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);04/11/19; 171.073,44 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);05/11/19; 230.105,38 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);06/11/19; 227.393,67 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);07/11/19; 155.875,88 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);08/11/19; 172.295,50 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);09/11/19; 243.029,90 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);10/11/19; 244.830,88 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);11/11/19; 271.950,73 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);12/11/19; 263.711,63 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);13/11/19; 227.638,03 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);14/11/19; 196.665,08 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);15/11/19; 172.520,06 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);16/11/19; 189.560,25 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);17/11/19; 220.813,56 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);18/11/19; 180.501,14 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);19/11/19; 193.916,30 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);20/11/19; 208.492,08 ;Completo;COLETA DIÁRIA;01/11/19
ESV V;PEPNTMSDV5109 (L);21/11/19; 210.647,12 ;Completo;COLETA DIÁRIA;01/11/19
